"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Weinreis__,_Wilhelm__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Nell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfred_Ritz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anabel_Ternès","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Andrea_Lindholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arbeitskreis_der_Pankreatektomierten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Arbeitskreis_der_Pankreatektomierten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bianca_Hauda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/BonnFM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Clemens_Laby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Conrad_Schetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Daniel_Mayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Danjulo_Ishizaka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Erich_von_Rath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_aus’m_Weerth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_aus’m_Weerth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Gerhard_Gloege","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Dietzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ingeborg_Heidemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jochen_Winand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kaspar_Anton_von_Mastiaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Kurt_Graßhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Lothar_Domröse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Martin_Eisentraut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Moritz_Bauer","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ruth_Waldmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/SSIO","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Simon_Scharsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sven_Helbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_Karban","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Tony_Avenarius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Verband_Deutscher_Mineralbrunnen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Verband_Deutscher_Mineralbrunnen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_Rolland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Zentrum_Militärmusik_der_Bundeswehr","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Adolf_Hölterhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Adolph_Witzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Albert_Verbeek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alexander_Westphal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alfons_Thoma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Alphonse_Nickels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/CFP_Brands_Süßwarenhandelsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/CFP_Brands_Süßwarenhandelsgesellschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Heinrich_Dencker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christian_von_der_Emden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Doris_Maurer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Einkaufsgesellschaft_Freier_Tankstellen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Einkaufsgesellschaft_Freier_Tankstellen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_Bahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_Broermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hannelotte_Reiffen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hannelotte_Reiffen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Fisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jaroslav_Langer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jens-Peter_Nettekoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_van_Beethoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Johann_van_Beethoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Julia_Kimmelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Julia_Reda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Julia_Strecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_van_Beethoven_(1712–1773)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Olga_Sonntag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Oliver_Sanne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Richard_Thomann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Robert_Ostrovsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_Otten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walther_Plugge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilfred_Geominy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Aktionsbündnis_Nichtrauchen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Aktionsbündnis_Nichtrauchen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Andrea_Stieldorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bouvier_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bouvier_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsches_Tierschutzbüro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsches_Tierschutzbüro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Diethelm_Tschöpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Elisabeth_Erdmann-Macke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ernst_von_Beauvais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_von_Niesewand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Wehrstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Friedrich_Karl_Devens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Günter_Müggenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans-Ulrich_Rosemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Fischer_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Initiative_Arzneimittel_für_Kinder","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Initiative_Arzneimittel_für_Kinder","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Jan_Felix_Gaertner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Franz_Koehler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Gernandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Pempelfort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Katharina_Sykora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Katholisches_Medienhaus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Katholisches_Medienhaus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Norbert_Zimmermann_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Würfler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Philipp_von_Hilgers_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rainer_Piwek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rudolf_Jaeckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Sklode_von_Perbandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Stephan_Legge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ulli_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/VR-Bank_Bonn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Vereinigte_Aluminium-Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Vereinigte_Aluminium-Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Volker_Marek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_Kratz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Groth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Philipps_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/1._FC_Ringsdorff-Godesberg","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Anton_Zengeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/BRCA-Netzwerk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/BRCA-Netzwerk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bernhard_Wachowsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carola_Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Caroline_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Christoph_Danne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Curt_Delander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Frank_Thelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Heinrich_von_Rigal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Franz_Weber_(Staatssekretär)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Kommunikation,_Informationsverarbeitung_und_Ergonomie","http://de.dbpedia.org/property/außenstelle","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Godesberg_08","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Musikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Bredenbreuker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Heinrich_Roettgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Helmut_Schönefeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Hermann_Bleibtreu_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Joseph_Doutrelepont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Bülbring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Kaufmann_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_Kaufmann_(Landrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Karl_von_Ernsthausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Ludwig_Maximilian_von_Rigal-Grunland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Matthew_Mockridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Maximilian_von_Kempis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Murali_Perumal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_W._Limbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Philipp_Abraham_Kohnstamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Rudolf_Schultze_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Selbsthilfe-Bund_Blasenkrebs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Selbsthilfe-Bund_Blasenkrebs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Thomas_Juncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Uta_Reimann-Höhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_Holzhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Walter_Holzhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_von_Noorden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Wilhelm_Heuckmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mara_Genschel__,_Mara__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Paul_Pfeiffer_(Chemiker)__Pfeiffer,_Paul__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Toni_Babl__,_Toni__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Werner_Georg_Haverbeck__,_Werner_Georg__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bertram_Pfeiffer__,_Bertram__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Carl_Binz__,_Carl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Frédéric_Kastner__,_Frédéric__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Annemarie_Schimmel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/August_Kekulé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/August_Wilhelm_Schlegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/BN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2000/01/rdf-schema#label","Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2000/01/rdf-schema#comment","Die  Bonn ist eine kreisfreie Großstadt im Regierungsbezirk Köln im Süden des Landes Nordrhein-Westfalen. Mit 318.809 Einwohnern (Stand 31. Dezember 2015) gehört Bonn zu den 20 größten Städten Deutschlands. Die Stadt an beiden Ufern des Rheins war von 1949 bis 1990 provisorische Bundeshauptstadt und bis 1999 gesetzlicher Regierungssitz der Bundesrepublik Deutschland, seither ist Bonn nur noch faktischer Regierungssitz Deutschlands."
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボン"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βόννη"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bona"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150n"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q586"
"http://de.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bonn"
