"subject","predicate","object"
"http://de.dbpedia.org/resource/Valérie_Loker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Alison_Daysmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Barbara_Welch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Dominic_Soong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Ian_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jack_Underhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/James_Carnwath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jane_Youngberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Johanne_Falardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/John_Samis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Pat_Tryon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Patricia_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Paul_Johnson_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Alexandra_Bruce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/David_Snider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Michelle_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Bob_MacDougall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Grace_Gao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Greg_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/John_Czich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Linda_Cloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Lucio_Fabris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Toby_Ng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Adrian_Liu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Derrick_Ng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Joycelyn_Ko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Alexander_Pang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Tammy_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Budd_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jean_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Sharon_Whittaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Keith_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Phyllis_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Christin_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Noel_B._Radford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Amélie_Felx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Barbara_Ince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Bill_Purcell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Cyril_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Dick_Birch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Evelyn_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/George_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jack_Sibbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jamie_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jean_Bardsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Jean_Waring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Joan_Hennessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Joe_Zaharko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Kae_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Keith_Priestman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Margaret_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Margaret_Taylor_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Marjorie_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Marjorie_Delaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Marjorie_Mapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Mark_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Mike_deBelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Rod_Phelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Ruth_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Yves_Paré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Mimi_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Gordon_C._Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Marion_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Ted_Pollock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Andrew_D’Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Badminton)"
