"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Blaxton","http://xmlns.com/foaf/0.1/givenName","William"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/elements/1.1/publisher","M.H. Mallory & Co."
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/elements/1.1/publisher","Rockwell & Churchill"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1595"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Geistlicher_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Rhode_Island"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1675"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kolonialgeschichte_Nordamerikas)"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Boston)"
"http://de.dbpedia.org/resource/William_Blaxton","http://xmlns.com/foaf/0.1/surname","Blaxton"
"http://de.dbpedia.org/resource/William_Blaxton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Blaxton"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cumberland_(Rhode_Island)"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rhode_Island"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/deathDate","1675"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/County_Durham"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/birthDate","1595"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/wikiPageID",7423538
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/wikiPageRevisionID",156924121
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucklinsociety.net/Early_Settlers_RI.htm"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/autor","Thomas Coffin Amory"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/autor","Benjamin Franklin de Costa"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/datum",1877
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/datum",1880
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/geburtsdatum",1595
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/hrsg","Bucklin Society"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/kurzbeschreibung","erster europäischer Siedler in Neuengland"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/oclc",23182630
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/oclc",23682012
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/ort","Boston"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/reihe","Pamphlets in American history"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/sterbedatum",1675
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/titel","William Blackstone, a Solitary Settler"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/titelerg","Boston's first inhabitant"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/url","http://bucklinsociety.net/Early_Settlers_RI.htm"
"http://de.dbpedia.org/resource/William_Blaxton","http://de.dbpedia.org/property/zugriff",2012-12-13
"http://de.dbpedia.org/resource/William_Blaxton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Blaxton?oldid=156924121"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/abstract","Reverend William Blaxton (auch William Blackstone geschrieben) (* 1595 in County Durham, England; † 1675 in Cumberland, Rhode Island) war einer der ersten britischen Siedler in Neuengland und der erste europäische Siedler sowohl auf dem Gebiet des heutigen Boston als auch Rhode Island."
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/originalTitle","William Blackstone"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/originalTitle","William Blackstone in his relation to Massachusetts and Rhode Island"
"http://de.dbpedia.org/resource/William_Blaxton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstone_house_Boston_byEdwinWhitefield_1889.png?width=300"
"http://de.wikipedia.org/wiki/William_Blaxton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Blaxton"
