"subject","predicate","object"
"http://de.dbpedia.org/resource/Anaïs_Nin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Catherine_Millet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Das_Delta_der_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Erotische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Fanny_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Wendekreis_des_Krebses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Wendekreis_des_Steinbocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Emmanuelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Bruckbräu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Gabi_Hift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Opus_Pistorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Satyricon_(Petron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Lolita_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Reigen_(Drama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Olympia_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Benoîte_Groult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Jin_Ping_Mei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Alina_Reyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/SEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Alraune_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Arsinoë_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Karl_Forberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Männermagazin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Schwarzer_Turm_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Eric_Stanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Karen-Susan_Fessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Dorothea_Zeemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Römische_Elegien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Irving_Klaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/John_Willie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Elephantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Philainis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Tijuana_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Heptaméron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Samuel_M._Steward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Aristainetos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Emmanuelle_Arsan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Erotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ida_Saint-Elme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Musaeus_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Sabellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Straton_von_Sardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Erich_von_Götha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Felix_Batsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Elia_van_Scirouvsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/L’École_des_filles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Robert-André_Andréa_de_Nerciat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Georges_Pichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Pierre_Louÿs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Apologie_de_la_secte_Anandryne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Boink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Guido_Crepax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Xaviera_Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Priapea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ananga_Ranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Bad_Sex_in_Fiction_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Der_parfümierte_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Janavashya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Kamashastra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ratimanjari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ratirahasya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Colleen_Coover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Enfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Histoire_de_Dom_B…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Konkursbuch_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ragionamenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Thérèse_philosophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Bild-Erotik-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Manasollasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ratiramana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ratiratnapradipika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Ratishastra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Smaradipika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Susan_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Violet_Blue_(Autorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Anne_und_Hans_kriegen_ihre_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Dace_Rukšāne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Happy_Weekend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Laufmasche_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Liste_der_Werke_chinesischer_erotischer_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Barbarella_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Kleomenes_von_Rhegion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Erinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Valentina_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Little_Ego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Die_indiskreten_Kleinode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Jodelle_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Pravda_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Schweinerei_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Stille_Tage_in_Clichy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Sophie_Andresky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Valerie_Nilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Simona_Monyová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Julchen_und_Jettchen_auf_der_Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/La_Chunga_(Stück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Lob_der_Stiefmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Die_geheimen_Aufzeichnungen_des_Don_Rigoberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Scarlett_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Epoxy_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Paulette_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Pip_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Shades_of_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Bertrice_Small","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Bodice_Ripper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Heimliche_Blicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Leben_mit_einem_Idioten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Little_Annie_Fanny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Tattoo_Erotica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Anna_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Jackie_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Das_Nonnenturnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
"http://de.dbpedia.org/resource/Der_Regenbogen_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotische_Literatur"
