"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30158
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale-A--Nevski-Paris-.jpg"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Frankreich"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neobyzantinisches_Bauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_des_Ökumenischen_Patriarchats_von_Konstantinopel"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Paris"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neobyzantinische_Kirche"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alexander-Newski-Kirche"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Paris"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxe_Kathedrale"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander-Newski-Kathedrale_(Paris)"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://dbpedia.org/ontology/wikiPageID",4706493
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",157067896
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parisbestlodge.com/egliserusse.html"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parisbestlodge.com/egliserusseEN.html"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://de.dbpedia.org/property/ew",2301577
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://de.dbpedia.org/property/ns",48877839
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander-Newski-Kathedrale_(Paris)?oldid=157067896"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://dbpedia.org/ontology/abstract","Die Alexander-Newski-Kathedrale (frz. Cathédrale Saint-Alexandre-Nevski) in der französischen Hauptstadt Paris wurde von 1859 bis 1861 im neobyzantinischen Stil erbaut und befindet sich im 8. Arrondissement. Die Architekten waren Kusmin und Johann Waldemar Strom. Geweiht wurde sie am 11. September 1861 vom Erzbischof von Reval und späteren Metropoliten von Moskau, Leontius. Die Kathedrale ist der Sitz des Exarchats der orthodoxen Gemeinden russischer Tradition in Westeuropa und dessen Erzbischofs. Wie alle Alexander-Newski-Kathedralen ist sie nach dem russischen Nationalheiligen Alexander Jaroslawitsch Newski benannt. In der Kirche gibt es zwei Kirchengemeinden, die eine hält die Gottesdienste in Französisch, die andere in Kirchenslawisch. Der Bau war schon seit 1847 geplant gewesen und geschah auf Initiative von Joseph Vasiliev, der Kaplan der russischen Botschaft in Paris war. Bezahlt wurde er durch Spenden der russischen Gemeinschaft, auch der russische Zar Alexander II. beteiligte sich mit einer Spende von über 100.000 Goldfranc. 1918 heiratete der bekannte Maler Pablo Picasso hier seine erste Ehefrau Olga Stepanowna Chochlowa. 1922 wurde sie zur Kathedrale, da in diesem Jahr ein Erzbischof das Gotteshaus bezog. Auch der langjährige Schachweltmeister Wladimir Borissowitsch Kramnik heiratete Marie-Laure Germon 2007 in der Alexander-Newski-Kathedrale in Paris. Die in oder bei Paris gestorbenen Russen Iwan Sergejewitsch Turgenew, Fjodor Iwanowitsch Schaljapin und Wassily Kandinsky wurden hier nach ihrem Tod geehrt. Die fünf Zwiebeltürme stehen für Jesus und die vier Evangelisten."
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale-A--Nevski-Paris-.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_im_8._Arrondissement_(Paris)","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)"
"http://de.wikipedia.org/wiki/Alexander-Newski-Kathedrale_(Paris)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Paris)"
