"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2000/01/rdf-schema#label","Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Research_institutes"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výzkumné_ústavy"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ikerketa_institutuak"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ερευνητικά_κέντρα"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:研究所"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instituições_de_pesquisa"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istituti_di_ricerca"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연구소"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lembaga_penelitian"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9833888"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9833888"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderzoeksinstituut"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#prefLabel","Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Institut"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungsinfrastruktur"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Organisation_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungsgroßgerät"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Institutsgebäude"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://dbpedia.org/ontology/wikiPageID",5777901
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://dbpedia.org/ontology/wikiPageRevisionID",153221083
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Forschungseinrichtung?oldid=153221083"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Stadtplanung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/British_Antarctic_Survey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Wissenschaftskolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Exzellenzcluster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Forschungsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Instituto_Butantan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Marine-Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Deutsche_Forschungshochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_nach_Fachrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Forschungsinstitut_für_mineralische_und_metallische_Werkstoffe_/Edelmetalle/Edelsteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Institut_für_Fabrikanlagen_und_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Versuchs-_und_Lehranstalt_für_Spiritusfabrikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
