"subject","predicate","object"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://xmlns.com/foaf/0.1/name","Hotel"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_board.JPG"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1974"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hotel_(Spiel)"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/wikiPageID",2713368
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",153467173
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.de/manuals/download_it.php?getfile=14313.pdf&id=50"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelboardgame.joomlafree.it"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://de.dbpedia.org/property/art","Würfelbrettspiel"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Denys_Fisher"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1974
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hotel_(Spiel)?oldid=153467173"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/abstract","Hotel (in vielen Ländern Hotels) ist ein 1974 bei Denys Fisher Toys erschienenes Brettspiel von Denys Fisher, welches seit 1986 von Milton Bradley/Hasbro vertrieben wird. Auch von Flair Games gibt es das Spiel als Hotel Las Vegas. Im Jahr 2004 erschien das Spiel bei Parker Brothers. Hotel ist für zwei bis vier Spieler ab acht Jahren geeignet. Ziel ist es, sich ähnlich dem Spiel Monopoly als Monopolist die meisten Hotels anzueignen und gleichzeitig seine Mitspieler in die Insolvenz zu treiben."
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Flair_Games"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Parker_Brothers"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Denys_Fisher_Toys"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Milton_Bradley"
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/playingTime",-10800.0
"http://de.dbpedia.org/resource/Hotel_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_board.JPG?width=300"
"http://de.dbpedia.org/resource/Hotel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hotel_(Spiel)"
