"subject","predicate","object"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/spacecraft","http://de.dbpedia.org/resource/Sojus_(Raumschiff)"
"http://de.dbpedia.org/resource/Sojus_17","http://dbpedia.org/ontology/stationVisitDuration",16980.0
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/station","Saljut 4"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/stationAbkopplung",9
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/stationAnkopplung",12
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/emblembeschreibung","Emblem der Sojus-17-Mission"
"http://de.dbpedia.org/resource/Sojus_17","http://de.dbpedia.org/property/emblemgrösse",150
"http://de.dbpedia.org/resource/Sojus_18-1","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Sojus_17"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Gubarew","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Sojus_17"
"http://de.dbpedia.org/resource/Georgi_Michailowitsch_Gretschko","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Sojus_17"
"http://de.wikipedia.org/wiki/Sojus_17","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sojus_17"
