"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Kunstlump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Trattato_della_Pittura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Allgemeines_Künstlerlexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kategorie:Kunstzeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Ekphrasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Farbenlehre_(Goethe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Lucca-Manuskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Leben_des_Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Reallexikon_zur_Deutschen_Kunstgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Art_and_Architecture_Thesaurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Malereihandbuch_des_Senfkorngartens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Sprachen_der_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dresslers_Kunsthandbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Helmut_Börsch-Supan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Zhongguo_meishu_quanji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Religion_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_Bau-_und_Kunstdenkmäler_von_Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_Kunstdenkmäler_der_Rheinprovinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Reclams_Kunstführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Vorbilder_für_Fabrikanten_und_Handwerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Johann_Joachim_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Weilbachs_Künstlerlexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Denkmäler_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_Kunstdenkmäler_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Grove_Dictionary_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Über_den_Dilettantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_Kunstismen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Guide_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Verlust_der_Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Abstraktion_und_Einfühlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kunstführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Propyläen_Kunstgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Vorarlberg_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Lovis_Corinth:_Die_Gemälde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Burgenland_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Künstlerlegende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Tirol_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Salzburg_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Wien_Vorstädte_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Joseph_(Künstlerlexikon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Österreichische_Kunsttopographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Bildende_Kunst_in_Vorarlberg_1945–2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Graz_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Niederösterreich_nördlich_der_Donau_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Niederösterreich_südlich_der_Donau_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Steiermark_(ohne_Graz)_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Wien_Vororte_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Goethe-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Schiller-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Wien_Innere_Stadt_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Kärnten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Linz_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Dehio_Mühlviertel_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Ascanio_Condivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Domenico_Cresti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Denkmalinventar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Filippo_Baldinucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Francisco_de_Holanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Giulio_Mancini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Cultural_Objects_Name_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Jürgen_Krüger_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/M._Vänçi_Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Ferdinand_Fischer_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Bildzitat_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_karolingischen_Miniaturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Anna_Klapheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Das_sentimentalische_Bild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_Kunstdenkmäler_des_Grossherzogthums_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Die_Kunstdenkmäler_in_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
"http://de.dbpedia.org/resource/Kulturdenkmäler_in_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstliteratur"
