"subject","predicate","object"
"http://de.dbpedia.org/resource/Metropolitanstadt_Reggio_Calabria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Provinz_Catanzaro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Provinz_Cosenza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Provinz_Crotone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Provinz_Vibo_Valentia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Marco_Argentano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Catanzaro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Griko","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Roger_I._(Sizilien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Januarius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rossano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Tropea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Albi_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Arena_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Borgia_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Canna_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Filadelfia_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Brücke_über_die_Straße_von_Messina","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Squillace","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Neugriechische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Punta_Stilo","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Castrovillari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Calanna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Martirano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Pizzo_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rende","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rogliano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Scalea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Scilla_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Diamante_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Gunther_von_Merseburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mario_Mammone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mattia_Preti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Pazzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Autostrada_A3_(Italien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Corigliano_Calabro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Florestano_Pepe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Guglielmo_Pepe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Francesco_Micieli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Giovanni_Vetere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Acquaformosa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Acquappesa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Acri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Aiello_Calabro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Aieta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Albidona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Alessandria_del_Carretto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Amantea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Amendolara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Belmonte_Calabro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Belsito","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bianchi_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bocchigliero","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bonifati","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Buonvicino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Calopezzati","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Caloveto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Campana_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Carolei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Carpanzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Casole_Bruzio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cassano_all’Ionio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Castrolibero","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cetraro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Crosia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Curinga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Kılıç_Ali_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Luzzi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mendicino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Montalto_Uffugo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Oriolo_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Orsomarso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Paola_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rose_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Roseto_Capo_Spulico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rota_Greca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rovito","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Giovanni_in_Fiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Sosti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Santa_Maria_del_Cedro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Trebisacce","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Trenta_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Zumpano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Altilia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Altomonte_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Aprigliano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Aroldo_Tieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Castiglione_Cosentino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Castroregio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Celico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cellara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cerchiara_di_Calabria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cleto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cropalati","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Crucoli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Riace","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Scala_Coeli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Terravecchia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Laino_Castello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Longobucco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mangone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Nick_Mancuso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Terranova_da_Sibari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Palmi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Raf_Vallone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Dasà","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Grisolia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Lago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Pietrapaola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Johannes_Italos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bova_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Platì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rino_Gaetano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/San_Luca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Agnana_Calabra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Anoia_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Ardore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bagnara_Calabra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bianco_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bivongi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bova_Marina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Bovalino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Brancaleone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Canolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cardeto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
