"subject","predicate","object"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/besetzung5a","Mark Jenkins"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/ehemalige1a","Brian Fair"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/ehemalige2a","Greg Walls"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/ehemalige3a","Nick Mitchell"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/gründer1a","Scott Knight"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/gründer2a","Jim Bachi"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/gründer3a","Michael „Mike Buccell“ Buccellato"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/gründer4a","Chuck Kory"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/gründung",1984
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hittman_(Band)?oldid=155389163"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/abstract","Hittman war eine US-amerikanische Power- und Progressive-Metal-Band, die von 1984 bis 1994 aktiv war, sich in dieser Zeit aber aufgrund von schlechten Erfahrungen mit der Musikindustrie nicht entfalten konnte."
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/individualisedGnd","10300580-8"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/lccn","no/2012/131245"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/viafId","134482681"
"http://de.dbpedia.org/resource/Hittman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hittman_(Band)"
"http://de.wikipedia.org/wiki/Hittman_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hittman_(Band)"
