"subject","predicate","object"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://xmlns.com/foaf/0.1/name","Suffern"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1139
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1421
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://xmlns.com/foaf/0.1/homepage","http://www.suffernvillage.com/"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/wikiPageID",8820541
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",146858474
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suffernvillage.com/"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://de.dbpedia.org/property/breitengrad",411138576
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://de.dbpedia.org/property/längengrad",-741420774
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suffern_(New_York)?oldid=146858474"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/abstract","Suffern ist ein Ort im Rockland County im Bundesstaat New York der Vereinigten Staaten. Das Village wurde 1773 gegründet und gehört seit 1896 zur Town Ramapo. Bei der Volkszählung im Jahr 2010 hatte Suffern 10.723 Einwohner. Suffern liegt nördlich von Mahwah (New Jersey), östlich von Hillburn, südlich von Montebello und westlich von Airmont."
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/areaCode","845"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/areaLand",5e+06
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/cityType","Village"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Rockland_County"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/elevation",110.0
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/fipsCode","36-71894"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/foundingYear","1773"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/gnisCode","2391161"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/populationUrban",10723
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/postalCode","10901"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Gia_Farrell__,_Gia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.wikipedia.org/wiki/Suffern_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suffern_(New_York)"
