"subject","predicate","object"
"http://de.dbpedia.org/resource/Tacoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Washington"
"http://de.dbpedia.org/resource/Tacoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageID",347645
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageRevisionID",157849402
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveltacoma.com/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-tacoma.net/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/waiteweb/index.html"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tacomachamber.org/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portoftacoma.com/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemaymuseum.org/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortnisqually.org/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylink.org/index.cfm?DisplayPage=output.cfm&File_Id=5055"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Tacoma-Washington.html"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonhistory.org/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tacomaartmuseum.org/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023064949/http:/www.historylink.org/results.cfm?refine_keyword=mayor&keyword=+tacoma&perpage=10&searchfield="
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoftacoma.org/"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofglass.org/"
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/beschriftungKarte","Lage von Tacoma im Pierce County"
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/bild","Mount Rainier over Tacoma.jpg"
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/bildbeschreibung","Tacoma mit Mount Rainier im Hintergrund"
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/breitengrad",47.2414
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/längengrad",122
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/website","www.cityoftacoma.org"
"http://de.dbpedia.org/resource/Tacoma","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tacoma?oldid=157849402"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","162.0"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/abstract","Tacoma (ausgesprochen [təˈkoʊmə]) ist eine mittelgroße Hafenstadt im Pierce County im US-Bundesstaat Washington. Die Stadt liegt am südlichen Ende des Puget Sounds, ca. 51 km südwestlich von Seattle, 50 km nordöstlich der Hauptstadt des Bundesstaates, Olympia, und ca. 93 km nordwestlich des Mount-Rainier-Nationalpark. Der internationale Flughafen Seattle/Tacoma (Sea-Tac) (IATA-Code SEA) liegt ca. 35 km entfernt in nördlicher Richtung. SeaTac ist mittlerweile eine eigenständige Stadt. Namensgeber waren die Städte Seattle und Tacoma, die den Flughafen nutzen. Tacoma ist auch der Sitz der Pierce-County-Bezirksverwaltung. Die Bevölkerungszahl belief sich am 1. April 2010 auf 198.397. Damit ist Tacoma nach Seattle die zweitgrößte Stadt am Puget Sound und nach Seattle und Spokane die drittgrößte Stadt im Bundesstaat. Die Einwohner nennen sich Tacomans. Mount Rainier (ein aktiver Schichtvulkan des Kaskadengebirges), von den Ureinwohnern der Region Mount Tahoma (vom Puyallup-Wort „tacobet“ für Mutter des Wassers) genannt, ist der Namensgeber der Stadt, die auch unter dem Spitznamen „City of Destiny“ bekannt ist. Tacoma erhielt diesen Beinamen, als die Stadt als westlicher Endpunkt der Northern Pacific Railroad-Eisenbahnstrecke bestimmt wurde. Die Wahl Tacomas wurde entschieden durch die Nähe zur Commencement Bay im Puget Sound beeinflusst. Durch die Anbindung des Seeverkehrs an die Eisenbahn wurde Tacomas Motto: „Where rails meet sails“ (auf deutsch: ""Wo Schienen und Segel zusammentreffen""). Auch heute hat der Hafen Tacomas (Port of Tacoma) eine sehr große Bedeutung, sowohl für die Region als auch für die gesamten USA und den pazifischen Raum. Der Hafen ist der mit 17 Millionen Tonnen Umschlag sechstgrößte Containerhafen Nordamerikas und damit einer der Hauptarbeitgeber der Region (2004: 43.138 Arbeitsplätze direkt und indirekt). Die wichtigsten verschifften Güter sind PKW (hauptsächlich aus Japan und Korea), Baufahrzeuge, Traktoren und Getreide. Die Tacoma-Narrows-Brücke, eine der längsten Hängebrücken der Welt, verbindet via Highway 16 Tacoma mit der Halbinsel Kitsap. Die Stadtverwaltung hat Anfang des 21. Jahrhunderts große Summen in die Erneuerung der Innenstadt investiert. Unter anderem wurden ein Campus für eine Zweigstelle der University of Washington gebaut, eine moderne elektrische Straßenbahn (Tacoma Link) installiert und verschiedene Museen gebaut bzw. renoviert. Der „Thea Foss Waterway“, eine kleine Bucht, wurde aufwändig restauriert und beherbergt unter anderem einen Yachthafen. Tacoma wurde als eine der lebenswertesten Städte des Landes ausgezeichnet. Außerdem wurde die Stadt eine der am besten zu Fuß erfahrbaren Städte Amerikas genannt. Eine Untersuchung im Jahr 2004 kam hingegen zu dem Ergebnis, dass Tacoma in der Kombination der Kriterien Arbeitslosigkeit, Scheidungsrate, Pendelzeiten, Selbstmordrate, Verbrechensrate, schlechte mentale Gesundheit, Alkoholmissbrauch und viele Wolkentage (unter den 30 untersuchten Städten) die stressigste Stadt sei."
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/areaCode","253"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/areaLand",1.29e+08
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/areaTotal",1.62e+08
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Pierce_County_(Washington)"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/elevation",74.0
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/fipsCode","70000"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/foundingYear","1875"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/gnisCode","1512713"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/individualisedGnd","4238523-4"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/lccn","n/79/71274"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Marilyn_Strickland"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/populationUrban",198397
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/postalCode","98401-98409, 98411-98413, 98415, 98416, 98418, 98421, 98422, 98424, 98431, 98433, 98434, 98438, 98442-98447, 98450, 98455, 98460, 98464-98466, 98471, 98477, 98481, 98493, 98494"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Rainier_over_Tacoma.jpg?width=300"
"http://de.dbpedia.org/resource/Tacoma","http://dbpedia.org/ontology/viafId","234980080"
"http://de.dbpedia.org/resource/Gary_Larson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Gretchen_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Jerry_Cantrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/John_Ehrlichman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Paul_Yoder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Philip_Hauge_Abelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Pierce_County_(Washington)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Seattle-Tacoma_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Bruce_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Lawrence_Aller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Pamela_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Thomas_Raymond_Kelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Cam_Gigandet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/John_M._Shalikashvili","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Megan_Jendrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Janis_Paige","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Blair_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Diane_Schuur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Kyle_Secor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Dave_Krusen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Eric_T._Olson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/KC_Boutiette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Mary_Elizabeth_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Paul_Wing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Arthur_Batanides","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Charles_Perrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Karl-Erivan_Haub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Ezra_P._Savage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Albert_Rosellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Bobby_Hutchins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Booth_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Booth_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Brad_Owen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Dixy_Lee_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Louis_F._Hart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tejay_van_Garderen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Lloyd_Spooner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Nathan_Gamble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Patrick_Galbraith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Addison_G._Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Blaine_Larsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Homer_Bone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Kimberly_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Pete_Lovely","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/R._G._Springsteen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/David_Lee_Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Douglas_Spradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Sabercats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/George_Washborne_Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/James_Grogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Dome","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/USS_Omaha_(CL-4)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/William_Thompson_(Iowa)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Amber_Lancaster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Elinor_Donahue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Felecia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Al_Swift","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Charles_H._Leavy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Floyd_Hicks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/John_M._Coffee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/John_M._Coffee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/John_M._Koenig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Mike_Kreidler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Thor_Tollefson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/William_H._Doolittle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Sarah_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Stephen_Rosenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Lynn_LeMay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Jon_Lester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Michael_S._Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Rockets_(1946–1953)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/William_H._Calkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_Tigers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Isaiah_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Gjertrud_Schnackenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Della_Gould_Emmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Rocky_Lockridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Robert_Martin_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Edith_Evanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Desmond_Trufant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Henry_Kristofferson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Jeffrey_Brotman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/John_Sayre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Marcus_Trufant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Marcus_Trufant","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Tacoma"
