"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2000/01/rdf-schema#label","Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Akrobatičtí_lyžaři"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリースタイルスキー選手"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8472447"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프리스타일_스키_선수"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sciatori_freestyle"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Freestyle_skiers"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Narciarze_dowolni"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Freestyleskiër"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472447"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2004/02/skos/core#prefLabel","Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skiing"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://dbpedia.org/ontology/wikiPageID",1262256
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://dbpedia.org/ontology/wikiPageRevisionID",149441522
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freestyle-Skier?oldid=149441522"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
