"subject","predicate","object"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/bildLageImagemap","Imagemap Brasilien1"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/bip",14453
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/bipStand",2001
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/bipWährung","http://de.dbpedia.org/resource/Brasilianischer_Real"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/breite",-13
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/chef","Silval Barbosa"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/chefTitel","Governador"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/einwohner",3182114
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/farbe","grün"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/flagge","Bandeira_de_Mato_Grosso.svg"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/fläche",903366.0
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/hauptstadt","Cuiabá"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/isoCode","BR-MT"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/länge",-56
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/wappen","Brasão de Mato Grosso.JPG"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mato_Grosso?oldid=152838088"
"http://de.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/abstract","Mato Grosso (Kurzzeichen: MT) ist ein Bundesstaat im Landesinneren Brasiliens. Er gehört zur Região Centro-Oeste. Seine Hauptstadt ist Cuiabá."
"http://de.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mato_Grosso_in_Brazil.svg?width=300"
"http://de.dbpedia.org/resource/Río_Paraguay","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Peixoto_de_Azevedo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Cândido_Rondon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Ivan_Tors","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Franco_Dalla_Valle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rondonópolis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Eurico_Gaspar_Dutra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/BR-MT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Francisco_de_Aquino_Correia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rudolf_Lunkenbein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Teles_Pires","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/José_de_Mesquita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rio_Cuiabá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rio_Cuiabá","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rio_Arinos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/José_Afonso_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Hugo_Alcântara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Éder_Bonfim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Filinto_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/José_Vieira_de_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Raoni_Metuktire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Nilton_Ferreira_Júnior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Alonso_Silveira_de_Mello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Ernandes_Dias_Luz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Saymon_Barbosa_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Éverton_Cardoso_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Lin_Ju","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rio_Juruena","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Antônio_Carlos_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Cuiabá_EC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Luverdense_EC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mixto_EC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Operário_FC_(MT)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Raphael_da_Silva_Arruda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Jackson_de_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato-Grosso-Feldzug","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/BR-158","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Rio_Aripuanã","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.wikipedia.org/wiki/Mato_Grosso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mato_Grosso"
