"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Sega_CD"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mega-Drive-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://dbpedia.org/ontology/wikiPageID",1691000
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154921831
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mega-CD-Spiel?oldid=154921831"
"http://de.dbpedia.org/resource/Dune_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Flashback_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_Rebel_Assault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Jaguar_XJ220_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Theme_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Dragon’s_Lair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Links_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Ecco_the_Dolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/The_Adventures_of_Willy_Beamish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/After_Burner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Sherlock_Holmes:_Consulting_Detective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/NBA_Jam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Liste_der_Spiele_für_das_Sega_Mega-CD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/SimEarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Mickey_Mania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Snatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Wing_Commander_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Night_Trap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Powermonger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Battle_Frenzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia_(Computerspiel_1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
