"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Hugo-Treffner-Gymnasium"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Das Hugo-Treffner-Gymnasium (estnisch Hugo Treffneri gümnaasium) in Tartu ist eine der renommiertesten Bildungsanstalten Estlands. Zahlreiche berühmte estnische Persönlichkeiten haben Ende des 19. und ab dem Beginn des 20. Jahrhunderts dort das Abitur abgelegt."
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1471801"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lycée_Hugo-Treffner"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471801"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144449647"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugo_Treffner_Gymnasium"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz3r0"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.georss.org/georss/point","58.382414 26.7209"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://xmlns.com/foaf/0.1/name","(Hugo Treffneri gümnaasium)"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://xmlns.com/foaf/0.1/name","Hugo-Treffner-Gymnasium"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.3824
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.7209
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trefneri_gümnaasiumi_hooned_02.JPG"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://xmlns.com/foaf/0.1/homepage","http://www.htg.tartu.ee/"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Estland"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1883"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hugo-Treffner-Gymnasium"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/wikiPageID",1799491
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",158802864
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htg.tartu.ee/"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htg.tartu.ee"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://de.dbpedia.org/property/anschrift","Munga 12"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://de.dbpedia.org/property/breitengrad",58382414
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://de.dbpedia.org/property/längengrad",267209
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hugo-Treffner-Gymnasium?oldid=158802864"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/abstract","Das Hugo-Treffner-Gymnasium (estnisch Hugo Treffneri gümnaasium) in Tartu ist eine der renommiertesten Bildungsanstalten Estlands. Zahlreiche berühmte estnische Persönlichkeiten haben Ende des 19. und ab dem Beginn des 20. Jahrhunderts dort das Abitur abgelegt."
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/formationYear","1883"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/individualisedGnd","1228714-3"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/isoCodeRegion","EE-78"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/lccn","n/2003/111489"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trefneri_gümnaasiumi_hooned_02.JPG?width=300"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/viafId","144449647"
"http://de.wikipedia.org/wiki/Hugo-Treffner-Gymnasium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium"
