"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://dbpedia.org/ontology/wikiPageID",4120800
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",122529605
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Laufwasserkraftwerk_in_Europa?oldid=122529605"
"http://de.dbpedia.org/resource/Österreichische_Donaukraftwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Affolderner_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Hengstey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Klingnauer_Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Wolgograd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Birsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Olidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Bettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Mühlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Aschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Greifenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Stiftsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ybbs-Persenbeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Eichicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Altheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Aarekraftwerk_(Beznau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Ardnacrusha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Abwinden-Asten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Freudenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Gabčíkovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Melk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ottensheim-Wilhering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Dorfhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Augst/Wyhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Bamenohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Bockeloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Lenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Einsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Mambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Siesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Wilhelmsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Herrenmühle_(Annaberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Kachlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Nussdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Griesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Offenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Massaboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Mühlauer_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Kallnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Jochenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Saratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Tavanasa/Obersaxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Rupperswil-Auenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Ingolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Saalachkraftwerk_Bad_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Schleusen-_und_Stauwehranlage_Amerongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kammerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Altes_Wasserkraftwerk_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Illerkraftwerke_der_EnBW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Schärding-Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Farchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Dickendorfer_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerke_an_der_Drau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kölner_Randkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Maximilianswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kahlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Raffelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Emswehr_Rheine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ebensand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Kneiding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Ryburg-Schwörstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Altenwörth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Barrage_de_Verbois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Elektrizitätswerk_Neustadt-Glewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Opponitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Pintrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Barrage_du_Seujet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Chancy-Pougny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Usine_de_Chèvres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Buschhauser_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Aufkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bad_Abbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bergheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bertoldsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bittenbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Eitting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Neufinsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Pfrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Vohburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Speicherseekraftwerk_Ismaning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Rheinau-Gambsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Stauwehr_Oberföhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Uppenbornwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Ettling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Gottfrieding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Gummering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Niederaichbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Pielweichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Welda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Isarwerk_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Isarwerk_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Isarwerk_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bad_Tölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Giessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Lenggries-Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Obernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Liste_der_Moselstaustufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Praterkraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Stauwehr_Krün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Tivoli-Kraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Höllriegelskreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Pullach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Bäckermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Fankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Rheintaler_Binnenkanalwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Obere_Sill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Ashta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Neues_Wasserkraftwerk_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Rheinkraftwerk_Iffezheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Eisernes_Tor_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Eisernes_Tor_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Timișoara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserwerk_am_Hochablass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Oberesslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Reckingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Rheinkraftwerk_Säckingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Eglisau-Glattfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Rheinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Stadtbachstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Laufenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Rheinkraftwerk_Albbruck-Dogern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Gustorfer_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Andelsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Geisling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Kesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Steyrdurchbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Beuerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Leinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
