"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurtis_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oldsmobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terraplane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Auburn_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cord_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Saleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tucker_Torpedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Studebaker_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Packard_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/White_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kaiser_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mercury_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Playboy_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Saturn_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jordan_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hudson_Motor_Car_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/International_Harvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Moon_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Case_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Muntz_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Plymouth_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Premier_Automotive_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eagle_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Locomotive_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/DeSoto_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lozier_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peerless_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Briggs_&_Stratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kaiser_Jeep_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Willys-Overland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Diamond_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Du_Pont_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maxwell_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stanley_Steamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allstate_(Auto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dymaxion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Essex_(Automobilmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frazer_(Auto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Geo_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Graham-Paige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/LaFayette_Motors_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nash_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paige_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rambler_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ajax_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clipper_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/E-M-F_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erskine_(Automobilmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mercer_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Overland_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rockne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Studebaker-Garford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Studebaker-Packard_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tincher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Whippet_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Bantam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Underslung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Checker_Motors_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/LaSalle_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maxwell-Briscoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stearns_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Willys_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Winton_(Automobile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Imperial_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Columbia_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scripps-Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ruxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oakland_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flanders_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flanders_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marquette_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stutz_Motor_Car_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abbott-Detroit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Barley_Motor_Car_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bush_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Crawford_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dagmar_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Diana_Motors_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keller_Motor_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kline_Kar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lambert_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lexington_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Locomobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marion-Handley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marion_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Piedmont_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/REO_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Velie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Windsor_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_(Auto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Apperson_Brothers_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Asheville_Light_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Automotor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Berg_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Black_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brush_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Buckeye_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Burg_Carriage_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Car-Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Car_Without_a_Name","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cartercar_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chalmers_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chandler_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clark_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cleveland_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cleveland_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
