"subject","predicate","object"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F07_0017.Mz.JPG"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Pays_de_la_Loire"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_La_Rochelle"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Vendée"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_989"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abtei_Maillezais"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://dbpedia.org/ontology/wikiPageID",3070814
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://dbpedia.org/ontology/wikiPageRevisionID",157815369
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://de.dbpedia.org/property/ew",-0.7475
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://de.dbpedia.org/property/ns",46.3733
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://de.dbpedia.org/property/region","FR-85"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abtei_Maillezais?oldid=157815369"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://dbpedia.org/ontology/abstract","Die Abtei Maillezais ist eine ehemalige Benediktinerabtei in der französischen Gemeinde Maillezais, im Département Vendée, in der Région Pays de la Loire. Der Ort liegt ca. 10 km südöstlich von Fontenay-le-Comte und ca. 25 km westlich von Niort am Ufer der Jeune Autise. Das Kloster liegt am nordöstlichen Rand des Marais Poitevin, das noch bis ins frühe Mittelalter vom Meer überspült wurde. Kloster und Ort standen auf erhöhten Kalksockeln, die aus dem Wasser herausragten."
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F07_0017.Mz.JPG?width=300"
"http://de.wikipedia.org/wiki/Abtei_Maillezais","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abtei_Maillezais"
