"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Australia_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Melbourne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Akubra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Canberra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Skulpturenpark_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Filmfestivals_in_Ozeanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Boxing_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Earth_Hour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/National_Sorry_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Puppetry_of_the_Penis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Smoko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Australian_of_the_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Australian_Film_Television_and_Radio_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Bangarra_Dance_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Six_o’clock_swill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Sharpies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Perlenfischerei_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/SketchSHE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Film_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/The_Umbilical_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Film_Critics_Circle_of_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Australienstudien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/French_Painting_Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Welterbe_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Drop_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
