"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Média_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mass_media_in_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Media_in_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",1066274
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",116518368
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Schweiz)?oldid=116518368"
"http://de.dbpedia.org/resource/Schweizer_Presserat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Film_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Medienfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Mediengeschichte_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Medien_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Swissinfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/OnlineReports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_Mediendatenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Junge_Journalisten_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/MAZ_–_Die_Schweizer_Journalistenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerisches_Institut_für_Kinder-_und_Jugendmedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Zürcher_Journalistenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Admin.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Alstom_Journalistenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Religiöses_Medium_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_Portal_für_Recherche_im_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Fotografie_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Kommunikations-_und_Medienwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/EBalance.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/.ch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Medium_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/.swiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Tvsvizzera.it","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Journal21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Katholisches_Medienzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_politischer_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
