"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosporus"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Türkei)"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeverkehrsrecht"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marmarameer"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwischenkriegszeit"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Mittelmeer)"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Völkerrechtlicher_Vertrag"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/wikiPageID",1126046
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/wikiPageRevisionID",157387709
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anistor.gr/english/enback/s973.htm"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/naval-arms-control-1936.htm"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_Montreux?oldid=157387709"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/abstract","Der Vertrag von Montreux (auch Meerengen-Abkommen) vom 20. Juli 1936 gab der Türkei die volle Souveränität über die Dardanellen, das Marmarameer und den Bosporus zurück. Er ist noch heute in Kraft und regelt den freien Schiffsverkehr durch diese Gewässer."
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/individualisedGnd","4169245-7"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_empire_sea_access_wwi.png?width=300"
"http://de.wikipedia.org/wiki/Vertrag_von_Montreux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_Montreux"
