"subject","predicate","object"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2000/01/rdf-schema#comment","Saab Automobile war ein schwedischer Automobilhersteller. Das im Jahr 1947 als Produktionssparte des Flugzeugherstellers Saab gegründete Unternehmen war von 2000 bis 2010 ein Tochterunternehmen des US-Konzerns General Motors, im Februar 2010 verkaufte GM den Großteil des Unternehmens an Spyker Cars. Nach der Insolvenz wurde im Sommer 2012 die Konkursmasse der Saab Automobile AB durch das gegründete Konsortium NEVS gekauft. Nachdem GM wichtige Lizenzen für aktuelle Modelle verweigert hatte, ruhte die Produktion. Dagegen fertigt Saab Automobile Parts (später: Orio AB) weiterhin Ersatzteile für Saab-Fahrzeuge. Nachdem die Saab Automobile AB bereits 2012 abgewickelt worden war, verlor NEVS im Jahr 2014 auch die Markennutzungsrechte für Saab und wird mögliche künftig produzierte Fahrzeuge unter"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032l42"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/SAAB_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48957"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーブ・オートモービル"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48957"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saab_(motoryzacja)"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://xmlns.com/foaf/0.1/name","Saab Automobile Parts AB"
"http://de.dbpedia.org/resource/Saab_Automobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_wordmark_grey.svg"
"http://de.dbpedia.org/resource/Saab_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Schweden)"
"http://de.dbpedia.org/resource/Saab_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Trollhättan"
"http://de.dbpedia.org/resource/Saab_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Saab_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Schweden)"
"http://de.dbpedia.org/resource/Saab_Automobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/wikiPageID",4245704
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/wikiPageRevisionID",158890625
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saabcars.com/en/products/"
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/auflösungsdatum",2012
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Insolvenz"
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/gründungsdatum",1947
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/logo",230
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/NEVS"
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/swd",4312612
"http://de.dbpedia.org/resource/Saab_Automobile","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saab_Automobile?oldid=158890625"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/abstract","Saab Automobile war ein schwedischer Automobilhersteller. Das im Jahr 1947 als Produktionssparte des Flugzeugherstellers Saab gegründete Unternehmen war von 2000 bis 2010 ein Tochterunternehmen des US-Konzerns General Motors, im Februar 2010 verkaufte GM den Großteil des Unternehmens an Spyker Cars. Nach der Insolvenz wurde im Sommer 2012 die Konkursmasse der Saab Automobile AB durch das gegründete Konsortium NEVS gekauft. Nachdem GM wichtige Lizenzen für aktuelle Modelle verweigert hatte, ruhte die Produktion. Dagegen fertigt Saab Automobile Parts (später: Orio AB) weiterhin Ersatzteile für Saab-Fahrzeuge. Nachdem die Saab Automobile AB bereits 2012 abgewickelt worden war, verlor NEVS im Jahr 2014 auch die Markennutzungsrechte für Saab und wird mögliche künftig produzierte Fahrzeuge unter eigenem Namen vermarkten."
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/individualisedGnd","2129683-2"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilhersteller"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trollhättan"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trollhättan"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_wordmark_grey.svg?width=300"
"http://de.dbpedia.org/resource/Saab_Automobile","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Schweden)"
"http://de.dbpedia.org/resource/Saab_Aero-X","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Sport","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9-X","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_PhoeniX","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.wikipedia.org/wiki/Saab_Automobile","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saab_Automobile"
