"subject","predicate","object"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",33
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",41
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",17
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",22
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/nat","RUS"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/nat","LTU"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/nat","ARM"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/nat","GEO"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/nat","BLR"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/nat","MDA"
"http://de.dbpedia.org/resource/FC_Trakai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.wikipedia.org/wiki/FK_Trakai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FK_Trakai"
