"subject","predicate","object"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_River_(Michigan)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_Township"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Illinois)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(New_York)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Texas)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_Group"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katja_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jerry_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flindt"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Festival)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Michigan)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olly_von_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shelby_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_F._Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Wales)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ephraim_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Insel)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Stuart_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Douglas_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flintglas"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Adolph_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Austin_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caroline_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flint?oldid=158081067"
"http://de.wikipedia.org/wiki/Flint","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flint"
