"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedensvertrag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Gewaltfreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Konfliktlösung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Kriegsdienstverweigerung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Pazifismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Nächstenliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedensforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Nichtangriffspakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Salām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Soziale_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensfachdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedenstruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedenssymbol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Pax_Romana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Satyagraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Schalom_(Hebräisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Zivile_Konfliktbearbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Demokratischer_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Peace_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Partnerschaft_für_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Status_quo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Agenda_für_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Feindesliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Göttinger_Achtzehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Weltfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Weihnachtsfrieden_(Erster_Weltkrieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedensmission","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Allgemeiner_Friede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensfachkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Antimilitarismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Päpstlicher_Rat_für_Gerechtigkeit_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Soziale_Verteidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedensmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Pacem_in_terris_(Enzyklika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Positiver_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensresolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Ungerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Dekade_für_eine_Kultur_des_Friedens_und_der_Gewaltfreiheit_für_die_Kinder_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Bewahrung_der_Schöpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensjournalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedenssicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Voice_of_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Zum_ewigen_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Dekret_über_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedenserziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Weltgebetstreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Oblivionsklausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Global_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/UN_Peacemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Pazifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/The_Prem_Rawat_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedenspagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Genfer_Zentrum_für_Sicherheitspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Mennoniten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Aktionsplan_„Zivile_Krisenprävention“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Schutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Mainauer_Kundgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Do-No-Harm-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Internationale_Aiki_Friedenswoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Schulfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Weihnachtsfrieden_(Skandinavien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Carnegie-Stiftung_für_Internationalen_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Karthagischer_Friede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Gerechter_Friede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Verbrüderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kriegsmüdigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Verständigungsfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Weltbund_für_religiöse_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Friedensstifter_(Vermittler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
