"subject","predicate","object"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/gemeindenummer",552658
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/kraj","Moravskoslezský kraj"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/längengrad",18.5744
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/okres","Frýdek-Místek"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/ortsteile",1
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ropice"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Řeka"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/wappen",111
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/website","smilovice.cz"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Smilovice_u_Třince?oldid=145163797"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/PopulatedPlace/area","784.0"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/abstract","Smilovice (polnisch Śmiłowice, deutsch Smilowitz) ist eine Gemeinde in Tschechien. Sie liegt sieben Kilometer westlich von Třinec und gehört zum Okres Frýdek-Místek."
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/area",7.84e+08
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/elevation",390.0
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/postalCode","739 55"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smilowiceherb.PNG?width=300"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/vehicleCode","T"
"http://de.dbpedia.org/resource/Smilowitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Smilovice_u_Třince"
"http://de.dbpedia.org/resource/Śmiłowice","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Smilovice_u_Třince"
"http://de.dbpedia.org/resource/Komorní_Lhotka","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Smilovice_u_Třince"
"http://de.wikipedia.org/wiki/Smilovice_u_Třince","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Smilovice_u_Třince"
