"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Erzbistum_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Maß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Centurien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Liste_der_Burggrafen_von_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Platz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Börse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburgisieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Herzogtum_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Neue_Magdeburger_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburg-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburg_(F_261)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/SMS_Magdeburg_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Thermometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburg_(Schiff,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/(55735)_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Reformationstaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburg_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
