"subject","predicate","object"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90521550"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15428237"
"http://de.dbpedia.org/resource/Emile_Boreo","http://xmlns.com/foaf/0.1/name","Boreo, Emile"
"http://de.dbpedia.org/resource/Emile_Boreo","http://xmlns.com/foaf/0.1/name","Emile Boreo"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler in Theater und Film"
"http://de.dbpedia.org/resource/Emile_Boreo","http://xmlns.com/foaf/0.1/givenName","Emile"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1951"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1885"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sänger"
"http://de.dbpedia.org/resource/Emile_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komiker"
"http://de.dbpedia.org/resource/Emile_Boreo","http://xmlns.com/foaf/0.1/surname","Boreo"
"http://de.dbpedia.org/resource/Emile_Boreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emile_Boreo"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/deathDate",1951-07-27
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/birthDate","1885"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/wikiPageID",8026396
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/wikiPageRevisionID",155364002
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/movies/person/634492/Emile-Boreo/filmography"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=M7pZAAAAYAAJ&q=%22Emile+Boreo%22+actor&dq=%22Emile+Boreo%22+actor&hl=de&sa=X&ei=xja4Uu7HKYW0tAbu44DQAg&ved=0CFYQ6AEwBjgK"
"http://de.dbpedia.org/resource/Emile_Boreo","http://de.dbpedia.org/property/geburtsdatum",1885
"http://de.dbpedia.org/resource/Emile_Boreo","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Schauspieler in Theater und Film"
"http://de.dbpedia.org/resource/Emile_Boreo","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emile_Boreo?oldid=155364002"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/abstract","Emile Boreo (* 1885 in Polen; † 27. Juli 1951 in New York City, New York) war ein US-amerikanischer Schauspieler in Theater und Film. Bekannt wurde er in den 1930er Jahren durch seine Rollen in Kinofilmen wie The Street Singer oder Eine Dame verschwindet."
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/lccn","no/2009/87950"
"http://de.dbpedia.org/resource/Emile_Boreo","http://dbpedia.org/ontology/viafId","90521550"
"http://de.dbpedia.org/resource/Boreo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emile_Boreo"
"http://de.dbpedia.org/resource/Eine_Dame_verschwindet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emile_Boreo"
"http://de.wikipedia.org/wiki/Emile_Boreo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emile_Boreo"
