"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Grawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Dirk_Revenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Peter_Fonagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Reinhard_Tausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Leslie_S._Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Marianne_Leuzinger-Bohleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Annelise_Heigl-Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Falk_Leichsenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Manfred_Cierpka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/William_F._Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Bernhard_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Horst_Kächele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Volker_Tschuschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Jürgen_Margraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Reiner_Bastine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Annemarie_Dührssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Gottfried_Fischer_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Michael_Ermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Sven_Olaf_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Arnold_Langenmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Wolfgang_Lutz_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Hans_Hermann_Strupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Kenneth_I._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Lester_Luborsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Michael_J._Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Peter_Joraschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Donald_J._Kiesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Jerome_D._Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Martin_Hautzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Helmut_Enke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Rainer_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Margret_Tönnesmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Robert_A._Neimeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Virginia_Mae_Axline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Hans_Morschitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
