"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",116552586
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(New_York)?oldid=116552586"
"http://de.dbpedia.org/resource/New_York_Central_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Conrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Delaware_and_Hudson_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Pennsylvania_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Erie_Lackawanna_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Chessie_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Erie_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Lehigh_and_Hudson_River_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Penn_Central","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Lehigh_Valley_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Boston_and_Maine_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/New_York,_New_Haven_and_Hartford_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Fitchburg_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Central_Vermont_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Rensselaer_and_Saratoga_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Rutland_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Troy,_Salem_and_Rutland_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Troy_and_Boston_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Chatham_and_Lebanon_Valley_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/New_York,_Westchester_and_Boston_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Michigan_Central_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Wabash_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Buffalo,_Dunkirk_and_Western_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Buffalo_and_Erie_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Buffalo_and_Lake_Erie_Traction_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Dunkirk_and_Fredonia_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Skaneateles_Short_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Dolgeville_and_Salisbury_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Little_Falls_and_Dolgeville_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
