"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Ägypten)"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/surname","Hegazy"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mohammed_Hegazy"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/birthDate","1982"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/wikiPageID",2897369
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/wikiPageRevisionID",156635160
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesschau.de/redirectid.jsp?id=video3880"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath.net/detail.php?id=17614"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opendoors-de.org/details.php?id=122&idelement=5453&supp_page=news&supp_lang="
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/welt_print/article1109387/Gelehrter_Todesstrafe_fuer_Muslim_der_Christ_wurde.html"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://de.dbpedia.org/property/geburtsdatum",1982
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://de.dbpedia.org/property/kurzbeschreibung","ägyptischer Staatsbürger, der vom Islam zur christlichen koptischen Kirche konvertierte"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mohammed_Hegazy?oldid=156635160"
"http://de.dbpedia.org/resource/Mohammed_Hegazy","http://dbpedia.org/ontology/abstract","Mohammed Beshoy Hegazy (* 1982) ist ein ägyptischer Staatsbürger, der 1998 vom Islam zur christlichen koptischen Kirche konvertierte und im August 2007 in Ägypten offiziell die Eintragung seines christlichen Glaubens in den Personalausweis beantragte, um zu verhindern, dass seine Tochter die eingetragene Religion des Vaters übernehmen muss."
"http://de.dbpedia.org/resource/Hegazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mohammed_Hegazy"
"http://de.wikipedia.org/wiki/Mohammed_Hegazy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mohammed_Hegazy"
