"subject","predicate","object"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norton_(Rebsorte)?oldid=154426543"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/abstract","Norton ist eine Rotweinsorte. Sie entstammt einer spontanen Kreuzung zwischen Vitis aestivalis und Vitis labrusca. In veralteten Quellen wird sie noch als reiner Abkömmling einer Vitis aestivalis beschrieben. Neben Catawba, Concord und Scuppernong zählt die Hybride zu den historisch wichtigsten autochthonen amerikanischen Reben. Norton-Trauben sind die Staatsfrucht Missouris und gehören damit zu den Wahrzeichen des Staates (→ Weinbau in Missouri). Sie wurde nach Dr. Daniel Norborne Norton (November 1794 – 23. Januar 1843) aus Richmond -Virginia benannt. Als Norton im Jahr 1818 Elizabeth Jaquelin Call heiratete, erhielt er als Mitgift nahezu zehn Hektar landwirtschaftlicher Nutzfläche. Als seine Ehefrau kaum drei Jahre später während der Geburt des ersten Kindes starb, widmete er sich intensiv seinem Magnolia Farm genannten Anwesen. Dort pflanzte er neben einer Fülle von Pflanzen verschiedene Rebsorten. Zu dieser Zeit stand er in intensivem Briefkontakt mit William Prince, der in Flushing eine Baumschule betrieb. William Prince lieferte im Jahr 1830 in seinem Werk History of the wine eine erste Beschreibung der Rebsorte Norton, die demnach zwischen 1821 und 1830 selektiert wurde. Rebflächen sind in den Vereinigten Staaten in den Bundesstaaten Texas ( → Weinbau in Texas), North Carolina ( → Weinbau in North Carolina), Virginia ( → Weinbau in Virginia mit der Monticello AVA), Pennsylvania ( → Weinbau in Pennsylvania), New Jersey ( → Weinbau in New Jersey), Arkansas ( → Weinbau in Arkansas), Oklahoma ( → Weinbau in Oklahoma) und Missouri (Augusta AVA, Hermann AVA, Ozark Mountain AVA, Ozark Highlands AVA) Siehe auch den Artikel Weinbau in den Vereinigten Staaten sowie die Liste von Rebsorten."
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Pierre_Galet"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans_Ambrosi"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/isbn","2-0123633-18"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/isbn","3-8001571-95"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/originalTitle","Farbatlas Rebsorten, 300 Sorten und ihre Weine"
"http://de.dbpedia.org/resource/Norton_(Rebsorte)","http://dbpedia.org/ontology/originalTitle","Dictionnaire encyclopédique des cépages"
"http://de.dbpedia.org/resource/Ozark_Highlands_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Ozark_Mountain_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Alabama","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Arkansas","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Illinois","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Kentucky","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Oklahoma","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_West_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Missouri","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.dbpedia.org/resource/Norton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
"http://de.wikipedia.org/wiki/Norton_(Rebsorte)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norton_(Rebsorte)"
