"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefängnisfilm"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Mann_aus_Marseille"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/wikiPageID",3533329
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",155515253
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://de.dbpedia.org/property/pj",1972
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Mann_aus_Marseille?oldid=155515253"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/abstract","Der Mann aus Marseille (Originaltitel: La Scoumoune) ist ein Gangsterfilm von José Giovanni mit Jean-Paul Belmondo in der Hauptrolle. Der Film feierte am 8. März 1973 in Deutschland seine Premiere."
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Andréas_Winding"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/José_Giovanni"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Françoise_Javet"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/François_de_Roubaix"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ralph_Baum"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Enrique_Lucero"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pierre_Collet_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Constantin"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Peyrelon"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aldo_Bufi_Landi"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alain_Mottet"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Rispal"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudia_Cardinale"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andréa_Ferréol"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philippe_Brizard"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Maury"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luciano_Catenacci"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Debary"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gérard_Depardieu"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/José_Giovanni"
"http://de.wikipedia.org/wiki/Der_Mann_aus_Marseille","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Mann_aus_Marseille"
"http://de.dbpedia.org/resource/La_Scoumoune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Mann_aus_Marseille"
