"subject","predicate","object"
"http://de.dbpedia.org/resource/Ethnomethodologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Leipziger_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Phänomenologische_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Soziophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Biosoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Friedensforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Historische_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Marxistische_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Xenologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Antisemitismusforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Postsozialismusforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Sozialanthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Lebensweltorientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Männerforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Systemtheorie_(Luhmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Ostforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Gesellschaftstransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Methodologischer_Individualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Soziokybernetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Verstehende_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Chicagoer_Schule_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Sozialökologie_(Sozialforschung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Hochschulforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Raumforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Handlungstheorie_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Hermeneutische_Wissenssoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Vorurteilsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Subjektorientierte_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Antipositivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Soziologischer_Neoinstitutionalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kulturvergleichende_Sozialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kalte_und_heiße_Kulturen_oder_Optionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Leipziger_Schule_der_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
