"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴햄프셔_주"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808152"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","New Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://dbpedia.org/ontology/wikiPageID",463599
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",116560843
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:New_Hampshire?oldid=116560843"
"http://de.dbpedia.org/resource/New_Hampshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:County_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Free_State_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Weinbau_in_New_Hampshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Politik_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Flagge_New_Hampshires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Siegel_New_Hampshires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/USS_New_Hampshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:New_Hampshire_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Hampshire"
