"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Le_François-1_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_François-2_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Lamentin-1_Sud-Bourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Lamentin-2_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Lamentin-3_Est","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Lorrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Marigot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Marin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Morne-Rouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Prêcheur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Robert-1_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Robert-2_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Le_Vauclin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Les_Anses-d’Arlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Les_Trois-Îlets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_L’Ajoupa-Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Macouba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Rivière-Pilote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Rivière-Salée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Saint-Esprit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Saint-Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Saint-Pierre_(Martinique)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Sainte-Anne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Sainte-Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Sainte-Marie-1_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Sainte-Marie-2_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Schœlcher-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
"http://de.dbpedia.org/resource/Kanton_Schœlcher-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique"
