"subject","predicate","object"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GE_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comcast_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comcast_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comcast_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680614"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30_Rockefeller_Plaza"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q680614"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GE_빌딩"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GE_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GEビルディング"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GE_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GE_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GE_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/GE_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.georss.org/georss/point","40.75897222222222 -73.97938888888889"
"http://de.dbpedia.org/resource/Comcast_Building","http://xmlns.com/foaf/0.1/name","Comcast Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.759
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9794
"http://de.dbpedia.org/resource/Comcast_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GE_Building_Oct_2005.jpg"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Art_déco_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Comcast_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Comcast_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comcast_Building"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/wikiPageID",3392797
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/wikiPageRevisionID",157103202
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=203"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/diagrams/?cityID=8"
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/bild","GE Building Oct 2005.jpg"
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/bis",1933
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/ew",-73.9794
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/fläche",195.095
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/ns",40.759
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/offizielleHöhe",259.1
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/verwendung","Büro, Restaurant, Einzelhandel"
"http://de.dbpedia.org/resource/Comcast_Building","http://de.dbpedia.org/property/von",1931
"http://de.dbpedia.org/resource/Comcast_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comcast_Building?oldid=157103202"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/abstract","Das Comcast Building (auch unter dem früheren Namen GE Building, kurz für  General Electric Building sowie vormals RCA Building bekannt) ist ein Wolkenkratzer in New York und Teil des Rockefeller-Center-Komplexes."
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Associated_Architects"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Art_Déco"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Granit"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/elevatorCount",60
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/floorCount",70
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/formerName","30 Rockefeller Plaza"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/rank","16. Platz (New York City)41. Platz (USA)"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/roofHeight",259
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Comcast_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GE_Building_Oct_2005.jpg?width=300"
"http://de.wikipedia.org/wiki/Comcast_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comcast_Building"
