"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Appenzell_Ausserrhoden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzellerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/EURES_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzeller_Barthuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Fahne_und_Wappen_des_Kantons_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kanton_Ostschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzeller_Spitzhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kantonsschule_Trogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzellerziege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Euregio_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Zedel_(Pfand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Landeskirche_beider_Appenzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzeller_Siedwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzeller_Bauernhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Die_Speiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Staatsarchiv_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_im_Kanton_Appenzell_Ausserrhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Appenzeller_Bibliobahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
"http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden_nach_Einwohnergemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Appenzell_Ausserrhoden"
