"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_(Stephen-Stills-Album)"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/wikiPageID",5473611
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",126597414
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_(Stephen-Stills-Album)?oldid=126597414"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/Work/runtime","34.916666666666664"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/abstract","Live ist das erste Solo-Live-Album des amerikanischen Rockmusikers Stephen Stills."
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Stills_(Album)"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/releaseDate",1975-12-04
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/runtime",2095.0
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Illegal_Stills"
"http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Live","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)"
"http://de.wikipedia.org/wiki/Live_(Stephen-Stills-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_(Stephen-Stills-Album)"
