"subject","predicate","object"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Giuseppe_Di_Stefano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_Sciarrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Antonio_Scontrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Bino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Palermo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Silvia_Salemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Vincenzo_Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Rosa_Balistreri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Franco_Battiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Francesco_Pennisi_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Francesco_Cafiso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Franco_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Lucia_Aliberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Giorgio_Occhipinti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Sebi_Tramontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Emanuele_d’Astorga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Gianni_Gebbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Giovanni_Mazzarino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Enzo_Sutera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Griselda_(Scarlatti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Tacabro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Salvatore_Giuliano_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Nuclear_Simphony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Pierantonio_Tasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
