"subject","predicate","object"
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/swd",4313682
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Athabasca_University","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Athabasca_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athabasca_University?oldid=156635391"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/abstract","Die Athabasca University ist eine Universität in Athabasca, Kanada, die Lehrgänge und Hochschulabschlüsse per Fernstudium anbietet. Sie wurde 1970 gegründet und wird als führende Fernstudienuniversität in Nordamerika angesehen. Sie ist Mitglied der Universität der Arktis. Die Athabasca University ist die einzige kanadische Universität, die bei der Zulassung keine Bedingungen an vorangegangene Schulabschlüsse stellt. Sie wird hauptsächlich von Studenten genutzt, die aufgrund von Behinderungen, familiären Verpflichtungen, Ausüben einer Vollzeitbeschäftigung, Profisports oder eines Militärdienstes außerhalb von Kanada nicht an einer gewöhnlichen Universität studieren können. Die Universität bietet mehr als 60 Studiengänge in englischer und französischer Sprache und hat über 30.000 eingeschriebene Studenten. Sie war die erste kanadische Universität, deren Abschlüsse in den USA anerkannt wurden. 260.000 Absolventen haben seit der Gründung der Universität ein Studium absolviert."
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/affiliation","http://de.dbpedia.org/resource/Universität_der_Arktis"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/individualisedGnd","84114-6"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athabasca_(Alberta)"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/motto","Canada's Open University"
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/numberOfStudents",38000
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/staff",1200
"http://de.dbpedia.org/resource/Athabasca_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athabasca_University_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Athabasca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athabasca_University"
"http://de.wikipedia.org/wiki/Athabasca_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Athabasca_University"
