"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adolf_Eichmann"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Mann,_der_Eichmann_jagte"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/wikiPageID",1569285
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/wikiPageRevisionID",153820783
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Mann,_der_Eichmann_jagte?oldid=153820783"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/abstract","Der Mann, der Eichmann jagte ist ein Fernsehfilm, der, basierend auf dem Roman Eichmann in My Hands von Peter Zvi Malkin und Harry Stein, 1996 unter Regie von William A. Graham entstand."
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Steadman"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/William_A._Graham_(Regisseur)"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Drake_Silliman"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Laurence_Rosenthal"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Raúl_Oteda"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Tambor"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joel_Brooks"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Tucci"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Robards"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arliss_Howard"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rusty_Schwimmer"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Duvall"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Laufer"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicolas_Surovy"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rita_Zohar"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Laskin"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harry_Stein"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Zvi_Malkin"
"http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lionel_Chetwynd"
"http://de.dbpedia.org/resource/The_Man_Who_Captured_Eichmann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte"
"http://de.wikipedia.org/wiki/Der_Mann,_der_Eichmann_jagte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Mann,_der_Eichmann_jagte"
