"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_ferroviárias_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_철도역"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnhof in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://dbpedia.org/ontology/wikiPageID",3321490
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",126228517
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnhof_in_Spanien?oldid=126228517"
"http://de.dbpedia.org/resource/Bahnhof_Madrid_Chamartín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Zaragoza-Delicias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Bilbao-Abando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Bilbao_San_Mamés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Madrid_Delicias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Canfranc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Málaga_María_Zambrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Sevilla_Santa_Justa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Valencia_Joaquín_Sorolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Estació_Intermodal_de_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Alicante_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Calella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Mataró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Vigo-Guixar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Artà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Portbou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Puigcerdà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Estación_de_San_Sebastián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Bilbao-Atxuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Madrid_Nuevos_Ministerios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
"http://de.dbpedia.org/resource/Bahnhof_Vigo-Urzáiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Spanien"
