"subject","predicate","object"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Thüringen)"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Sachsen)"
"http://de.dbpedia.org/resource/MDR_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlich-rechtlicher_Hörfunksender"
"http://de.dbpedia.org/resource/MDR_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MDR_Life"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/wikiPageID",2832671
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/wikiPageRevisionID",151022435
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadt.heim.at/berlin/110581/jingles/mdr_life.mp3"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dra.de/rundfunkgeschichte/75jahreradio/nach89/ra/dat7_9n.ra"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/id",200
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/in","http://de.dbpedia.org/resource/Udo_Reiter"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Öffentlich-rechtlicher_Rundfunk"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/Mitteldeutscher_Rundfunk"
"http://de.dbpedia.org/resource/MDR_Life","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/MDR_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MDR_Life?oldid=151022435"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/abstract","MDR Life war eines der sieben Hörfunkprogramme des Mitteldeutschen Rundfunks, das die neu gegründete Landesrundfunkanstalt zwischen dem Sendebeginn des MDR am 1. Januar 1992 und dem 31. Dezember 1999 ausstrahlte. Produziert und ausgestrahlt wurde das Programm im alten MDR-Funkhaus Springerstraße in Leipzig. Mit dem Umzug des gesamten MDR-Hörfunks, mit Ausnahme der MDR-1-Programme, nahm am 1. Januar 2000 die Nachfolgewelle unter dem Namen „Jump FM“ (heute: MDR Jump) bereits aus der Hörfunkzentrale des Mitteldeutschen Rundfunks in Halle (Saale) den Sendebetrieb auf. MDR Life war das letzte Programm, das noch aus der alten Hörfunkzentrale sendete."
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/firstAirDate",1992-01-01
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/individualisedGnd","4456567-7"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MDR_Life_Logo.svg?width=300"
"http://de.dbpedia.org/resource/MDR_Life","http://dbpedia.org/ontology/viafId","208712507"
"http://de.wikipedia.org/wiki/MDR_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MDR_Life"
