"subject","predicate","object"
"http://de.dbpedia.org/resource/Canadian_Club","http://de.dbpedia.org/property/gründer","Hiram Walker"
"http://de.dbpedia.org/resource/Canadian_Club","http://de.dbpedia.org/property/homepage","www.canadianclubwhisky.com"
"http://de.dbpedia.org/resource/Canadian_Club","http://de.dbpedia.org/property/status","aktiv"
"http://de.dbpedia.org/resource/Canadian_Club","http://de.dbpedia.org/property/typ","Canadian whisky"
"http://de.dbpedia.org/resource/Canadian_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Canadian_Club?oldid=156942896"
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/abstract","Canadian Club ist ein kanadischer Whisky. Zu Produktionsbeginn 1858 war er unter dem Namen Hiram Walker's Club Whisky bekannt. Canadian Club ist der kommerziell erfolgreichste Whisky aus Kanada: Er wird heute in mehr als 150 Ländern verkauft."
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/formationYear","1858"
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Beam_Suntory"
"http://de.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aged_Canadian_Whisky.jpg?width=300"
"http://de.dbpedia.org/resource/Canadian_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Canadian_Club"
"http://de.wikipedia.org/wiki/Canadian_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Canadian_Club"
