"subject","predicate","object"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nervo_craniano"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρανιακά_νεύρα"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180454"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nervi_cranici"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脳神経"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hersenzenuw"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180454"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saraf_kranial"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlavové_nervy"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0988z"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nerf_crânien"
"http://de.dbpedia.org/resource/Hirnnerv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brain_human_normal_inferior_view.svg"
"http://de.dbpedia.org/resource/Hirnnerv","http://purl.org/dc/elements/1.1/publisher","Thieme"
"http://de.dbpedia.org/resource/Hirnnerv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hirnnerv"
"http://de.dbpedia.org/resource/Hirnnerv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hirnnerv"
"http://de.dbpedia.org/resource/Hirnnerv","http://dbpedia.org/ontology/wikiPageID",111954
"http://de.dbpedia.org/resource/Hirnnerv","http://dbpedia.org/ontology/wikiPageRevisionID",158755909
"http://de.dbpedia.org/resource/Hirnnerv","http://de.dbpedia.org/property/herausgeber","Hanns Christian Hopf und Detlef Kömpf"
"http://de.dbpedia.org/resource/Hirnnerv","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Hirnnerv","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Hirnnerv","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hirnnerv?oldid=158755909"
"http://de.dbpedia.org/resource/Hirnnerv","http://dbpedia.org/ontology/abstract","Als Hirnnerven werden die Nerven bezeichnet, die direkt aus spezialisierten Nervenzellansammlungen (Hirnnervenkerne) im Gehirn entspringen, die meisten davon im Hirnstamm. Die anderen Nerven des Körpers entspringen dem Rückenmark. Eine Ausnahme bildet der Nervus accessorius. Er gilt als Hirnnerv, obwohl er zum Teil dem Rückenmark entspringt. Die ersten beiden Hirnnerven (Riechnerv und Sehnerv) sind keine peripheren Nerven, sondern Teile des Gehirns, sie werden aufgrund der traditionellen Sicht dennoch weiterhin als Hirnnerven bezeichnet. Ein Hirnnerv kann alle unterschiedlichen Faserqualitäten führen: somatomotorische, somatosensible und vegetative Fasern. Die Hirnnerven versorgen Kopfbereich, den Hals und mit parasympathischen Fasern auch die Organe im Rumpfbereich."
"http://de.dbpedia.org/resource/Hirnnerv","http://dbpedia.org/ontology/isbn","3-13-140111-7"
"http://de.dbpedia.org/resource/Hirnnerv","http://dbpedia.org/ontology/originalTitle","Erkrankungen der Hirnnerven"
"http://de.dbpedia.org/resource/Hirnnerv","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brain_human_normal_inferior_view.svg?width=300"
"http://de.dbpedia.org/resource/HN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hirnnerv"
"http://de.dbpedia.org/resource/Gehirnnerv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hirnnerv"
"http://de.dbpedia.org/resource/Hirnnerven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hirnnerv"
"http://de.wikipedia.org/wiki/Hirnnerv","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hirnnerv"
