"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Leichtathletik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Trampolinturnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Turnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Wasserball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Wasserspringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Deutsche_Schule_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/GS_Marousi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Marousi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/SP_Tableware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Synchronschwimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Marousi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Leichtathletik-Weltcup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympisches_Velodrom_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Leichtathletik-Juniorenweltmeisterschaften_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Race_of_the_Century","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympiastadion_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Akropolis-Turnier_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
