"subject","predicate","object"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/breitengrad",48.3809
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/bürgermeister","Keith Hobbs"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/flagge","Flag_of_Thunder_Bay.svg"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmapr",90
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmaug",231
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmdez","−6.1"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmfeb","−5.6"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmjan","−8.6"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmjul",242
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmjun",206
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmmai",164
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmmär",3
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmnov",17
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmokt",104
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/hmsep",171
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmapr","−3.3"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmaug",101
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmdez","−17.0"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmfeb","−18.4"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmjan","−21.1"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmjul",110
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmjun",73
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmmai",25
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmmär","−11.2"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmnov","−7.7"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmokt","−0.5"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/lmsep",49
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/längengrad",-89.2453
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbapr",415
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbaug",875
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbdez",375
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbfeb",249
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbjan",313
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbjul",890
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbjun",857
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbmai",665
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbmär",416
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbnov",556
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbokt",626
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/nbsep",880
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/ort","Thunder Bay, Ontario"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/056/c00631.htm"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdapr",88
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdaug",126
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rddez",123
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdfeb",100
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdjan",119
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdjul",127
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdjun",134
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdmai",105
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdmär",109
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdnov",116
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdokt",117
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/rdsep",133
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/region","CA-ON"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/regiontyp","County"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/website","www.thunderbay.ca"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thunder_Bay_(Ontario)?oldid=156836100"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","447.0"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/abstract","Thunder Bay [ˈθʌndəɹˌbeɪ̯] ist eine Stadt am Oberen See in der Provinz Ontario mit 108.359 Einwohnern (Stand 2011) auf einer Fläche von 328 km². Sie liegt an der Thunder Bay im Westen des Oberen See und ist die zweitgrößte Stadt in Nordontario. Thunder Bay ist auch die Hauptstadt des gleichnamigen Distrikts in Ontario. Die Stadt entstand 1970 durch die Fusion der Städte Fort William, Port Arthur und den Gemeinden Neebing und McIntyre. Der Hafen Thunder Bays ist eine wichtige Verbindung zur Verschiffung von Korn und anderen Produkten in Westkanada."
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/areaTotal",4.47e+08
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/elevation",199.0
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/foundingYear","1970"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/foundingYear","1683"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/motto","Superior by Nature / The Gateway To The West"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/populationTotal",121596
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/populationUrban",108359
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/postalCode","P7A to P7G, P7J, P7K"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder_Bay_skyline.JPG?width=300"
"http://de.dbpedia.org/resource/Jeremy_Adduono","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Alex_Auld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Paul_Traynor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Eric_Staal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Jordan_Staal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Marc_Staal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Jared_Staal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Steve_Rucchin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Jason_Jaspers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Kevin_Durand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Steve_Collins_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Nolan_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Pentti_Lund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/David_Bruce_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/David_Latta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Bill_Houlder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Tony_Hrkac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Steve_Passmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_District","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Edgar_Laprade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Mike_Kompon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Wasaya_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Wasaya_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Jeff_Heerema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Patrick_Sharp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/David_Brown_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Trevor_Letowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Dave_Whistle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Taylor_Pyatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/David_Hoogsteen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Fred_Creighton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Kevin_Hoogsteen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Larry_Rucchin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Ryan_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Taylor_Chorney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Jason_Myslicki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_Thunder_Cats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Bobby_Bolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Sean_Crooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Big_Thunder","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Tom_Pyatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Kaministiquia_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Lakehead_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Glynn_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Sean_Pronger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Haley_Irwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Arthur_Nash","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Arthur_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Greg_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Maxwell_Deacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Cecil_J._Nesbitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Paul_Cosgrove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Red_Spooner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Danny_Bois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Matt_Murray_(Eishockeytorwart)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Carter_Hutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Marie_Avgeropoulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Port_Arthur_(Ontario)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://de.wikipedia.org/wiki/Thunder_Bay_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thunder_Bay_(Ontario)"
