"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:James-Bond-Roman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Octopussy_und_andere_riskante_Geschäfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/(9007)_James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/James_Bond_(Ornithologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Pinewood_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/James_Bond_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Young_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Aston_Martin_DB5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/James_Bond_Jr._(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Vesper_(Cocktail)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Aston_Martin_DBS_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Aston_Martin_V8_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Dr.-No-Bikini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Skyfall_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
"http://de.dbpedia.org/resource/Aston_Martin_DB10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Bond"
