"subject","predicate","object"
"http://de.dbpedia.org/resource/Pang_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Tong_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Baralacha_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Lachulung_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Pensi_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Zoji_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Kunzum-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Manapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Parang_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Pin_Parbati_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Rupin-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Shingo_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Takling_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Fotu_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
"http://de.dbpedia.org/resource/Namika_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Himalaya"
