"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/bild","Der letzte Mohikaner Reinl 1965 Logo 001.svg"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/pj",1965
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Münchner_Merkur"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/quelle","Western-Lexikon, 1987"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Stuttgarter_Zeitung"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Lexikon_des_internationalen_Films"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Hamburger_Abendblatt"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/quelle","Lexikon Filme im Fernsehen, 1990"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Reinl hat eine Menge Einfälle, um das blutige Geschehen so aufwendig und abwechslungsreich wie möglich zu machen. Er bietet eine wahre Musterkollektion von Indianermetzelei, Banditengemeinheiten und Edelmut an. […] Glaubhaft und herber als Winnetou ist Daniel Martín, der Mohikaner. Eine Prachtschau vor spanischer Kulisse - fast zu prächtig."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Der letzte Mohikaner"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Mit dieser prächtigen und aufwendig inszenierten Lederstrumpf-Verfilmung hat Regisseur Reinl nach dem „Schatz im Silbersee“ und nach „Winnetou I“ wieder ins Schwarze getroffen. Ein Sonderlob dem Kameramann Ernst Kalinke. […] Wer diesen Film nicht mag, kann seine Jugend streichen, auch wenn er erst 18 sein sollte."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Unterhaltsam, spannend, mit fesselnden Landschaftsaufnahmen."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Gar prächtig zeigt sich in dieser neuen Verfilmung noch einmal die Wildwest- und Indianerromantik J. F. Coopers. […] Lobenswerte Regie führte Dr. Harald Reinl."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Blutige Rache ist angesagt, und Blacky Fuchsberger reitet vorne mit."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/text","Die Handlung von Coopers Roman ist von den fünfziger Jahren des 18. Jahrhunderts in die sechziger Jahre des 19. Jahrhunderts verlegt worden und der Schauplatz vom Osten des French and Indian War in einen spanischen Sand- und Felsenwesten, der vielleicht Arizona darstellen könnte. Die Irokesen und die Mohikaner passen da nicht ganz hin, aber diese Cooper-Verfilmung ist in Wirklichkeit ohnehin ein weiterer Karl-May-Film, und Falkenauge und Uncas, die Vorbilder von Shatterhand und Winnetou, sind ihre Nachfolger. Regisseur Harald Reinl hat seine ganze Winnetou-Mannschaft auf diesen Seitensprung mitgenommen, und wie seine Winnetou-Filme ist dies eine liebevolle, kompetente Arbeit."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/url","http://www.deutscher-tonfilm.de/dlm1.html"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://de.dbpedia.org/property/wayback",20071226234728
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_letzte_Mohikaner_(1965)?oldid=155940038"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/abstract","Der letzte Mohikaner ist ein Western des Regisseurs Harald Reinl und eine von mehreren Verfilmungen des gleichnamigen Romans (Originaltitel: The Last of the Mohicans) von James Fenimore Cooper. Die deutsch-spanisch-italienische Koproduktion wurde vom 5. Oktober bis 18. Dezember 1964 in Spanien und West-Berlin gedreht. Am 16. April 1965 wurde der in Techniscope aufgenommene Film im Theater am Rudolfplatz in Köln uraufgeführt."
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ernst_W._Kalinke"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bundesrepublik_Deutschland"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Harald_Reinl"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hermann_Haller_(Filmeditor)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruno_Mattei"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Francesco_De_Masi"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Peter_Thomas_(Komponist)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfons_Carcasona"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Martín_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stelio_Candelli"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Großkurth"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karin_Dor"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricardo_G._Lilló"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricardo_Rodríguez_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Steffen"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mariano_Alcón"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ángel_Ter"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Lange_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rafael_Hernández"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paca_Gabaldón"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Braña"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Claude_Mathieu"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cris_Huerta"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Fuchsberger"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/J._Joachim_Bartsch"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roberto_Bianchi_Montero"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/José_Antonio_de_la_Loma"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Giovanni_Simonelli_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965_Reinl)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)"
"http://de.wikipedia.org/wiki/Der_letzte_Mohikaner_(1965)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)"
