"subject","predicate","object"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/abstract","Mogi das Cruzes ist eine Stadt im Osten der brasilianischen Metropolregion São Paulo. Die im Jahr 1560 gegründete Stadt liegt ca. 40 km östlich der Stadt São Paulo. Mogi das Cruzes hat zwei Universitäten: Universidade de Mogi das Cruzes und Universidade Braz Cubas. Im Jahr 2016 lebten in der Stadt 429.321 Einwohner."
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/areaUrban",7.125e+08
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/isoCodeRegion","BR-SP"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/São_Paulo"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/motto","Bandeirantes Gens Mea"
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/populationTotal",20935204
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/populationUrban",387779
"http://de.dbpedia.org/resource/Mogi_das_Cruzes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SaoPaulo_Municip_MogidasCruzes.svg?width=300"
"http://de.dbpedia.org/resource/Neymar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/João_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Maikon_Leite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.dbpedia.org/resource/Moji_das_Cruzes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mogi_das_Cruzes"
"http://de.wikipedia.org/wiki/Mogi_das_Cruzes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mogi_das_Cruzes"
