"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.75
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_physical_map.svg"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://xmlns.com/foaf/0.1/homepage","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=17"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Melaky"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltnaturerbe_(Afrika)"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalpark_Tsingy_de_Bemaraha"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/wikiPageID",1045068
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/wikiPageRevisionID",151730765
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=17"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/address","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=17"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/altmap","Madagascar physical map.svg"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/established",1997
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/img","Tsingy de Bemaraha.jpg"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/latitude",-18.6667
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/longitude",44.75
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://de.dbpedia.org/property/regionIso","MG-M"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalpark_Tsingy_de_Bemaraha?oldid=151730765"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/abstract","Der Nationalpark Tsingy de Bemaraha (französisch Parc national Tsingy de Bemaraha) liegt in der Provinz Mahajanga und im Distrikt Antsalova in Madagaskar.Zusammen mit dem Strengen Naturreservat Tsingy de Bemaraha ist der Park seit 1990 UNESCO-Weltnaturerbe.Das Gebiet ist seit 1997 ein Nationalpark, davor war es Teil des Strengen Naturreservat Tsingy de Bemaraha."
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/areaTotal",7.23e+08
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Morondava"
"http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_physical_map.svg?width=300"
"http://de.wikipedia.org/wiki/Nationalpark_Tsingy_de_Bemaraha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalpark_Tsingy_de_Bemaraha"
