"subject","predicate","object"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Archon_(Satrap)"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Babylon"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://dbpedia.org/ontology/deathDate","0321"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://dbpedia.org/ontology/wikiPageID",5070452
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://dbpedia.org/ontology/wikiPageRevisionID",152636917
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://de.dbpedia.org/property/kurzbeschreibung","Satrap von Babylon"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://de.dbpedia.org/property/sterbedatum",321
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Archon_(Satrap)?oldid=152636917"
"http://de.dbpedia.org/resource/Archon_(Satrap)","http://dbpedia.org/ontology/abstract","Archon (griechisch ῎Αρχων; † 321 v. Chr.), Sohn des Kleinias und der Synesis aus Pella, war ein Soldat und Statthalter Alexanders des Großen. Auf dem Asienfeldzug wird er im Jahr 326 v. Chr. als einer der Trierarchen der Indusflotte genannt. Nach Alexanders Tod 323 v. Chr. wurde er in der anschließenden Reichsordnung zum Satrapen von Babylon ernannt. Ob er diesen Posten schon zuvor von Alexander als Amtsnachfolger des Stamenes erhalten hatte oder erst in der Reichsordnung zugesprochen bekam, ist unklar. Nachdem der Reichsregent Perdikkas 321 v. Chr. von Babylon nach Kleinasien aufgebrochen war, stellte sich Archon umgehend gegen ihn. So unterstützte er die Umleitung des Leichenzugs Alexanders nach Ägypten durch die Generäle Arrhidaios und Ptolemaios. Perdikkas ernannte daher seinen Gefolgsmann Dokimos zum Satrapen von Babylon, der die Stadt mit einem Heer belagerte. Bei der anschließenden Verteidigung starb Archon nach zahlreichen Verwundungen. Nach seinem Tod wurde ihm, seinen Eltern und seinen Brüdern im delphischen Heiligtum eine nicht mehr erhaltene Statuengruppe geweiht. Diese Ehrung wurde von seiner Heimatstadt Pella angestrengt. Archon selbst scheint dabei als Sieger der Pythien in einem Zweigespann dargestellt worden zu sein. Die zwei erhaltenen Weiheepigramme würdigen ihn als Sieger der Isthmien und Pythien, als Gefährten Alexanders und als Satrap von Babylon."
"http://de.dbpedia.org/resource/Archon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archon_(Satrap)"
"http://de.wikipedia.org/wiki/Archon_(Satrap)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Archon_(Satrap)"
