"subject","predicate","object"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア・ドールズ"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/...All_the_Marbles"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/California_Dolls"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deux_filles_au_tapis"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://xmlns.com/foaf/0.1/name","...All the Marbles"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://xmlns.com/foaf/0.1/name","Kesse Bienen auf der Matte"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1981"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestlingfilm"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kesse_Bienen_auf_der_Matte"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/wikiPageID",6926510
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/wikiPageRevisionID",152893530
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://de.dbpedia.org/property/len",113
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://de.dbpedia.org/property/pj",1981
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kesse_Bienen_auf_der_Matte?oldid=152893530"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/abstract","Kesse Bienen auf der Matte ist ein US-amerikanisches Sport-Drama aus dem Jahr 1981. Regie führte Robert Aldrich, dessen letzte Inszenierung dies werden sollte. Der Film ist auch unter dem Titel Harry läßt die Puppen tanzen bekannt."
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Joseph_F._Biroc"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Aldrich"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Lane_(Filmeditor)"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Irving_Rosenblum"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Frank_De_Vol"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Aldrich_(Produzent)"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Dell"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Falk"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Reed"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laurene_Landon"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Jaeckel"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Burt_Young"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lenny_Montana"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vicki_Frederick"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hancock_(Schauspieler)"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ursaline_Bryant"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudette_Nevins"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mel_Frohman"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rich_Eustis"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Barrie"
"http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jim_Mulholland"
"http://de.wikipedia.org/wiki/Kesse_Bienen_auf_der_Matte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kesse_Bienen_auf_der_Matte"
