"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Myschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Subow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Lomakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Jaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Dawletowitsch_Almetow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Konstantinowitsch_Paschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Anatoli_Semjonowitsch_Ionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Trefilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Majorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Eduard_Georgijewitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Gennadi_Dmitrijewitsch_Zygankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Anatoljewitsch_Romischewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Jefimowitsch_Dmitrijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Majorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Dmitrijewitsch_Mischakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Makarowitsch_Babitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Dawydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Simin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Blinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Moissejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Konstantin_Borissowitsch_Loktew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Oleg_Alexejewitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Panteleimonowitsch_Babinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Polupanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Blinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Starschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Wikulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Jakowlewitsch_Luttschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Schadrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Akimowitsch_Martynjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Georgijewitsch_Komarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Bodunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Sidelnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Gerassimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Woltschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Gussew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Guryschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Gussarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alfred_Iossifowitsch_Kutschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Semjonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Andrei_Walentinowitsch_Chomutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Darius_Kasparaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Matwejewitsch_Ukolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Mironow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Juschkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Genrich_Iwanowitsch_Sidorenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Grigori_Mkrtytschewitsch_Mkrtytschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Krawtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Anatoljewitsch_Stelnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Tregubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Groschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Zizinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Borissowitsch_Pantjuchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Grigorjewitsch_Schatalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Jewgenjewitsch_Ljapkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Baulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Krylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Wassiljewitsch_Lebedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Michail_Alexejewitsch_Schtalenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Bytschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Karpow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Chlystow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Drosdezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Swetlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Petrenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Lwowitsch_Nemtschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Starikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Walentin_Jegorowitsch_Kusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Kamenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Schuwalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Schalimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Jaroslawzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Schluktow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Michailowitsch_Anissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Grebennikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Breschnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Repnjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Igorewitsch_Malachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Arkadi_Iwanowitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Aljaksandr_Andryjeuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Iwanowitsch_Paladjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Borissowitsch_Koroljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Ossipow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Beloscheikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Sorokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Aleh_Mikultschyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Witali_Wladimirowitsch_Karamnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Semak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Michail_Wladimirowitsch_Tatarinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Filippowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Tyschnych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Woltschenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Anatoli_Wladimirowitsch_Fedotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Irek_Faritowitsch_Gimajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Frolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Jan_Bronislawowitsch_Kaminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Boris_Iwanowitsch_Afanassjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Fomenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Dekonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
