"subject","predicate","object"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/text","Rezension des Buchs „Passage of Darkness“ von Wade Davis"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/url","http://www2.webster.edu/~corbetre/haiti/bookreviews/davis1.htm"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/wayback",20150204040818
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/übersetzer","Joachim Körber, Andreas Kasprzak"
"http://de.dbpedia.org/resource/Zombie","http://de.dbpedia.org/property/übersetzer","Christa Broermann, Wolfram Ströle"
"http://de.dbpedia.org/resource/Zombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zombie?oldid=158605052"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/abstract","Als Zombie wird ein Mensch bezeichnet, der scheinbar von den Toten wieder auferstanden und zum Leben erweckt worden ist und als sogenannter Untoter oder Wiedergänger, als ein seiner Seele beraubtes, willenloses Wesen herumgeistert."
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wade_Davis"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Max_Brooks"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/individualisedGnd","4407180-2"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/isbn","3-426-03895-1"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/isbn","0-7864-0859-6"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/isbn","978-3-658-01721-7"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/isbn","3-442-45809-9"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/isbn","978-3-940621-39-9"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/originalTitle","Der Zombie Survival Guide. Überleben unter Untoten"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/originalTitle","Vampire, Wiedergänger und Untote. Auf der Spur der lebenden Toten"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/originalTitle","The Zombie Movie Encyclopedia"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/originalTitle","Schlange und Regenbogen. Die Erforschung der Voodoo-Kultur und ihrer geheimen Droge"
"http://de.dbpedia.org/resource/Zombie","http://dbpedia.org/ontology/originalTitle","Vergemeinschaftung in Zeiten der Zombie-Apokalypse: Gesellschaftskonstruktionen am fantastischen Anderen"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Onryō","http://de.dbpedia.org/property/b","http://de.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombie-Apokalypse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Zombieapokalypse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zombie"
"http://de.dbpedia.org/resource/Philosophischer_Zombie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zombie"
"http://de.wikipedia.org/wiki/Zombie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zombie"
