"subject","predicate","object"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klaretyni"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claretians"
"http://de.dbpedia.org/resource/Claretiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claret-esc.jpg"
"http://de.dbpedia.org/resource/Claretiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männerorden"
"http://de.dbpedia.org/resource/Claretiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1849"
"http://de.dbpedia.org/resource/Claretiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Mission"
"http://de.dbpedia.org/resource/Claretiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Claretinerorden"
"http://de.dbpedia.org/resource/Claretiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Claretiner"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageID",258413
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageRevisionID",156758929
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/speeches/2003/september/documents/hf_jp-ii_spe_20030908_claretiani_ge.html"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claret.org/de/geschichte-der-kongregation"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claretiner.org/deutsche-provinz-niederlassungen/"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloster-marienstern.de/"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaichingen-claretiner.de/"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claretiner.org/"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claret.org/index.php?lang=de"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claretiner-weissenhorn.de/"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/andereNamen","Claretiner, Herz-Marien-Missionare"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/emblem","Claret-esc.jpg"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/gründer","Antonius Maria Claret"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/gründungsjahr",1849
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Vic"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitglieder",2155
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitglieder",2
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitglieder",120
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitglieder",5553
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitglieder",164
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitglieder",19
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/webseite","http://www.claretiner.org/"
"http://de.dbpedia.org/resource/Claretiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Claretiner?oldid=156758929"
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/abstract","Die Claretiner (offizieller Name: Söhne des unbefleckten Herzens der seligen Jungfrau Maria, oft auch Herz-Marien-Missionare genannt; Ordenskürzel: CMF) sind eine weltweit tätige, römisch-katholische Kongregation (Orden), welche 1849 im katalanischen Vic in den Wirren des Zweiten Carlistenkriegs vom heiligen Antonius Maria Claret y Clará gegründet wurde."
"http://de.dbpedia.org/resource/Claretiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claret-esc.jpg?width=300"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/gründungsland","Spanien"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/gründungsmonat",7
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/gründungstag",16
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/lateinischerName","Congregatio Missionariorum Filiorum Cordis Mariae"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/offiziellerName","Söhne des unbefleckten Herzens der seligen Jungfrau Maria"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/mitgliederstand",2013
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/niederlassungenImDeutschsprachigenRaum","* Spaichingen 
* Weißenhorn 
* Würzburg 
* Frankfurt am Main 
* Wien 
* Zürich 
* Mühlberg/Elbe"
"http://de.dbpedia.org/resource/Claretiner","http://de.dbpedia.org/property/patrone","Unbeflecktes Herz Mariä und weitere"
"http://de.dbpedia.org/resource/Erzbistum_Breslau","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Palestrina","http://de.dbpedia.org/property/kardinalbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_San_José_de_Amazonas","http://de.dbpedia.org/property/apostolischerVikar","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Bata","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_San_Carlos_de_Bariloche","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Copiapó","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Erzbistum_Medellín","http://de.dbpedia.org/property/emeritierterWeihbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Erzbistum_Pamplona_y_Tudela","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Territorialprälatur_Humahuaca","http://de.dbpedia.org/property/prälat","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_San_Pedro_Sula","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Erzbistum_Tegucigalpa","http://de.dbpedia.org/property/weihbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Valledupar","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Territorialprälatur_São_Félix","http://de.dbpedia.org/property/emeritierterPrälat","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Darién","http://de.dbpedia.org/property/apostolischerVikar","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Ponce","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Lubbock","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Makurdi","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_Mondoñedo-Ferrol","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Bistum_São_Tomé_und_Príncipe","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Claretiner"
"http://de.dbpedia.org/resource/Claret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claretiner"
"http://de.wikipedia.org/wiki/Claretiner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Claretiner"
