"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Anguilla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Aruba","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Dominica","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Grenada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Grönland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Hispaniola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Jamaika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Kuba","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Martinique","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Sint_Eustatius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Vancouver_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Curaçao","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Long_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Saint-Barthélemy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:St._Martin_(Insel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Baffininsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Cape_Breton_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Saba_(Insel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Ellesmere_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Île_d'Anticosti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Barbados","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Roosevelt_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:St._Lucia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Insel"
