"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m37wr"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashes_of_the_Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261009"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ashes_of_the_Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q261009"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashes_of_the_Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashes_of_the_Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashes_of_the_Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://xmlns.com/foaf/0.1/name","Ashes of the Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2004"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ashes_of_the_Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/wikiPageID",4781880
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",153473464
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/id","mw0000643325"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/linktext","Ashes of the Wake"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/produzent","„Machine“ & Lamb of God"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://de.dbpedia.org/property/vorheriges","As the Palaces Burn"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ashes_of_the_Wake?oldid=153473464"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/Work/runtime","47.733333333333334"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/abstract","Ashes of the Wake ist das vierte Studioalbum der US-amerikanischen Metalband Lamb of God. Er erschien am 27. September 2004 via Epic Records. Mit diesem Album gelang der Band erstmals der Sprung in die Charts und belegte Platz 27 der US-amerikanischen Albumcharts. Das Album wurde in den USA mit einer Goldenen Schallplatte ausgezeichnet."
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lamb_of_God"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Richmond_(Virginia)"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hoboken_(New_Jersey)"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/runtime",2864.0
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Sacrament_(Album)"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Sacrament_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ashes_of_the_Wake"
"http://de.wikipedia.org/wiki/Ashes_of_the_Wake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ashes_of_the_Wake"
