"subject","predicate","object"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/183552802"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q845556"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaskółka_(opera)"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066hvz"
"http://de.dbpedia.org/resource/La_rondine","http://xmlns.com/foaf/0.1/name","La rondine"
"http://de.dbpedia.org/resource/La_rondine","http://xmlns.com/foaf/0.1/name","Die Schwalbe"
"http://de.dbpedia.org/resource/La_rondine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_rondine.jpg"
"http://de.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Giacomo_Puccini"
"http://de.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1917"
"http://de.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_italienischer_Sprache"
"http://de.dbpedia.org/resource/La_rondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/La_rondine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_rondine"
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageID",581813
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/wikiPageRevisionID",156885048
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/bildname","La rondine.jpg"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/bildtext","Plakat"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/cname","La rondine"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/dauer","6000.0"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/id","La rondine"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Giuseppe_Adami_(Dramatiker)"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/litvorl","Die Schwalbe von Alfred Maria Willner und Heinz Reichert"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Giacomo_Puccini"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/ortzeit","Paris und Riviera bei Nizza, Zweites Kaiserreich"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/pers","* Magda de Civry 
* Lisette, ihre Dienerin 
* Ruggero Lastouc, Sohn eines Freundes von Rambaldo 
* Prunier, ein Dichter 
* Rambaldo Fernandez, ein Bankier, Magdas Liebhaber 
* Périchaud 
* Gobin, Freund Rambaldos 
* Crébillon, Freund Rambaldos 
* Rabonnier, ein Maler 
* Yvette, Magdas Freundin 
* Bianca, Magdas Freundin 
* Suzy, Magdas Freundin 
* „un maggiordomo“, ein Butler 
* „un cantore“, ein Sänger 
* „un giovine“, ein junger Mann/Student 
* „una grisette“, Lolette 
* „una donnina“, Georgette 
* „altra donnina“, Gabriella"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/ua",1917-03-27
"http://de.dbpedia.org/resource/La_rondine","http://de.dbpedia.org/property/uaort","Oper von Monte Carlo"
"http://de.dbpedia.org/resource/La_rondine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_rondine?oldid=156885048"
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/abstract","La rondine (dt.: Die Schwalbe) ist eine Oper (Originalbezeichnung: „commedia lirica“) in drei Akten von Giacomo Puccini. Ursprünglich eine Auftragsoper für das Carltheater in Wien, wurde sie wegen des Ersten Weltkrieges am 27. März 1917 im Opernhaus von Monte Carlo uraufgeführt.Das Libretto stammt von Giuseppe Adami nach der deutschen Vorlage Die Schwalbe von Alfred Maria Willner und Heinz Reichert."
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/individualisedGnd","30012239X"
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/lccn","n/84/217167"
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_rondine.jpg?width=300"
"http://de.dbpedia.org/resource/La_rondine","http://dbpedia.org/ontology/viafId","183552802"
"http://de.wikipedia.org/wiki/La_rondine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_rondine"
