"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.14246
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heilig-Kreuz-Kapelle_AB_Clemensheim.jpg"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Moderne"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Würzburg"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Bayern"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterkirche_in_Deutschland"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Aschaffenburg"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilig-Kreuz-Kirche"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilig-Kreuz-Kapelle_(Aschaffenburg)"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://dbpedia.org/ontology/wikiPageID",8082807
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",152597251
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-martin-aschaffenburg.de/"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://de.dbpedia.org/property/dim",30
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://de.dbpedia.org/property/ew",9142457
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://de.dbpedia.org/property/ns",49964686
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heilig-Kreuz-Kapelle_(Aschaffenburg)?oldid=152597251"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://dbpedia.org/ontology/abstract","Die Heilig-Kreuz-Kapelle ist ein katholischer Sakralbau des Clemensheims, eines Schwesternhauses für den Aschaffenburger Konvent der Schwestern von der Göttlichen Vorsehung. Sie kann von ihrer Größe her auch als Kirche bezeichnet werden."
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heilig-Kreuz-Kapelle_AB_Clemensheim.jpg?width=300"
"http://de.wikipedia.org/wiki/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)"
